'No.'	'PREFERRED FAMILY'	'PHOTOGRAPHED'	'Should have  (A, B, C, D, E)'	'HAS BEEN CROSS-CHECKED WITH WOLFE RECORDS'	'MISSING SLIDES (CARD ONLY)'	'REPAIRED AND REHOUSED'	'ALTERNATE FAMILY'	'PREFERRED GENUS'	'ALTERNATE GENUS'	'SPECIES'	'COLLECTOR'	'LOCALITY'	'ELEVATION (m)'	'CONDITION'	'HERBARIUM #'	'COMMENT'
12821	'SAPINDACEAE'	'YES'						'Paullinia'		'spicata. Benth.'	'Woytkowski 7573'	'Loreto, Peru '	420		'UC1296500'	
2621	'MONIMIACEAE'	'YES'						'Mollinedia'		'caudata Macbr.'	'Woytkowski 7631'	'Loreto, Peru '	420	'crystallization, 2% specimen damaged'	'UCH1296477'	
16097	'FLACOURTIACEAE'	'NO'						'Banara'		'isadena Standl.'	'Mexia 6387'	'Loreto, Peru '	110	'2 specimens'	'CAS287720'	
16098	'FLACOURTIACEAE'	'NO'						'Banara'		'laxiflora Benth'	'Mexia 6404'	'Loreto, Peru '	110	'2 specimens'	'CAS287715'	
16099	'FLACOURTIACEAE'	'YES, B'	'A, B'					'Banara'		'nitida Spruce ex. Benth.'	'Croat 19165'	'Loreto, Peru '	110		'CAS582964'	
14816	'FAGACEAE'	'YES, A'	'A, B'					'Quercus'		'dumosa Nutt.'	'Tremas 6476'	'Los Angeles Co., Calif.'	609		'DS588757'	
1766	'ANACARDIACEAE'	'YES, B'	'A, B'	'X'				'Rhus'	'Malosma'	'laurina (Nutt.)'	'Parish 1928'	'Los Angeles Co., Calif.'			'UCH191382'	
1501	'ROSACEAE'	'YES, A, B'	'A, B'					'Rosa'		'californica C. & S.'	'Gifford 146'	'Los Angeles Co., Calif.'			'UCH1128584'	
7747	'FAGACEAE'	'YES'						'Quercus'		'macdonaldii Greene'	'Everett 6208'	'Los Angeles Co., Calif.'	122		'DS390527'	
16073	'CUPRESSACEAE'	'*'						'Chamaecyparis '		'formosensis Matsm.'	'Walter 11/29'	'Los Angeles, CA'			'CAS 170445'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
16058	'CUPRESSACEAE'	'*'						'Chamaecyparis '		'thyoides (L.) BSP'	'Boutin 1501'	'Los Angeles, CA'			46534	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
4190	'CONNARACEAE'	'YES'				'X'		'Connarus'		'venezuelensis Baill.'	'A. Burkat 16202'	'Los Banos, Venezuela'			'UCH1215378'	
6476	'MORACEAE'	'YES'						'Pseudolmedia'		'eggersii Standl.'	'E.L. Little 6503'	'Los Rios, Ecuador '	45		'UC1449748'	
10903	'MORACEAE'	'YES'						'Morus'		'rubra L.'	'Thorne 9923'	'Louisa Co., Iowa'			'UC1045374'	
17274	'OLEACEAE'	'*'						'Forestiera'		'pubescens Nutt. [det. Brooks]'	'Palmer 10409'	'Love Co., OK'			'DS 203130'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
9867	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Millettia'	'Hesperothamnus '	'littoralis Brandg.'	'Brandegee (21 Oct. 1890)'	'Lower California'			'UC145715'	
102	'SABIACEAE'	'YES'						'Sabia'		'limoniacea Wall.'		'Lower Siam'			'UCH243485'	
12197	'BETULACEAE'	'YES'						'Alnus'		'tenuifolia Nutt.'	'Calder 5311'	'Lower Trail Lake, Kenai Peninsula'			'DS442918'	
17098	'JUGLANDACEAE'	'*'						'Carya '		'texana Buckl. [det. Manning]'	'Ray 8485'	'Lowndes Co., MS'			'DS 580813'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
16068	'CUPRESSACEAE'	'*'						'Platycadus'		'orientalis (L.)'	'Cheo 224'	'Lu Shan'			297506	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
14537	'LOGANIACEAE '	'YES'					'STRYCHNACEAE'	'Strychnos'		'moandensis De. Wild.'	'P.A. Gossweilleru #10544'	'Luanda '	80		'BM'	
7825	'EUPHORBIACEAE'	'YES, A, B, C'	'A, B, C'					'Tetrorchidium'		'congolense J. Leon.'	'Bequaert 6865'	'Lubutu-Kirundu, Congo'			'BR'	
12196	'BETULACEAE'	'YES'						'Alnus'		'rugosa (Du Roi) Spreng.'	'McVaugh 8872'	'Luce Co., Mich.'			'DS361487'	
7830	'FLACOURTIACEAE'	'NO (TOO LARGE)'	'A, B'		'?'			'Phylloclinium'		'paradoxum Baill.'	'Achten 560'	'Luebo, Congo'			'BR'	
3190	'ELAEOCARPACEAE'	'YES'						'Crinodendron'		'hookerianum Gay'	'Sparre & Constance 10849'	'Lugar, Chile'			'UCH1177612'	
7832	'ICACINACEAE'	'YES'			'?'			'Stachyanthus'		'donisii (Boutique)'	'Toussaint 2145'	'Luki, Congo'			'BR'	
7831	'SANTALACEAE'	'YES, A, B'	'A, B'					'Okoubaka'		'michelsonii J. Leon. & Troup.'	'Michelson 681'	'Luliba Kivy Congo '	1100		'BR'	
3457	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Hexalobus'		'monopetalus (A. Rich.) Engl. & Diels var. obovatus Brenan'	'S. Boaler 531'	'Lupa Forest Reserve, Tanganyika '	1350	'A, crystallization, 20% specimen damages'	'EAH'	
3480	'EUPHORBIACEAE'	'YES, A, B, C'	'A, B, C'					'Oldfieldia'		'dactylophylla (Oliv.) Leonard'	'S.B. Boaler 1038'	'Lupa North Forest Reserve, Tanganyika (400m)'			'EAH'	
7441	'ASCLEPIADACEAE'	'YES'						'Metaplexis'		'japonica (Thunb.) Mak'	'Steward 1007'	'LuShan, Kiangsi '	900		'UC231712'	
9975	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Cytisus'	'Sarothamnus '	'virgatus Webb.'	'Rheno-Trai 66-1414'	'Lusitanica '	'1100-1200'		'UC1313499'	
12858	'ANACARDIACEAE'	'YES'		'X'				'Mangifera'		'monandra Merr.'	'Loher 14195'	'Luzon'			'UC243055'	
1780	'ANACARDIACEAE'	'YES'		'X'		'X'		'Semecarpus'		'cuneiformis Blco.'	'Quisumbing (4/25)'	'Luzon'			'UCH299790'	
1771	'ANACARDIACEAE'	'YES, A, B'	'A, B'	'X'				'Semecarpus'	'Oncocarpus '	'densiflorus Merr.'	'Elmer 17,214'	'Luzon'			'UCH272854'	
12867	'ANACARDIACEAE'	'YES, A, B'	'A, B'	'X'				'Semecarpus'		'megabotrys Merr.'	'M. S. Clemens 18080'	'Luzon'			'UC295776'	
1782	'ANACARDIACEAE'	'YES, A, B'	'A, B'	'X'				'Spondias'		'dulcis Park.'	'Elmer 16,895'	'Luzon'			'UCH273334'	
1632	'ANNONACEAE'	'YES, A'	'A, B'	'X'				'Cananga'	'Canangium '	'odoratum Baill.'	'Elmer 17,103'	'Luzon'		'A, crystallization, 2% specimen damaged'	'UCH 273341'	
2874	'ANNONACEAE'	'YES'		'X'		'X'		'Goniothalamus'		'amuyon (Blco.) Merr.'	'Ramos B. Sci. 32705'	'Luzon'		'crystallization'	'UCH214006'	
2896	'ANNONACEAE'	'YES'		'X'		'X'		'Papualthia'		'elegans Elm.'	'Elmer 17649'	'Luzon'		'crystallization'	'UCH278002'	
2895	'ANNONACEAE'	'YES'		'X'				'Papualthia'		'lanceolata Merr.'	'Ramos B. Sci. 33052'	'Luzon'		'crystallization'	'UCH212167'	
1638	'ANNONACEAE'	'YES'		'X'		'X'		'Phaeanthus'		'ebracteolatus (Presl.) Merr.'	'Ramos & Edano (Nov.-Dec. ''24)'	'Luzon'		'crystallization, slide separating'	'UCH258093'	
4007	'ANNONACEAE'	'YES'		'X'		'X'		'Phaeanthus'		'pubescens Merr.'	'Ramos & Edano B. Sci. 47238'	'Luzon'		'crystallization, slide separating; 5% specimen damgaed'	'UCH310137'	
2027	'APOCYNACEAE'	'YES'		'X'		'X'		'Alstonia'		'macrophylla Wall.'	'Elmer 14,468'	'Luzon'		'crystallization, 1% specimen damaged'	'UCH273225'	
13710	'APOCYNACEAE'	'NO'		'X'				'Alyxia'		'concatenata (Blco.) Merr.'	'Sulit (Apr. 1925)'	'Luzon'		'slide separating'	'UC291887'	
2028	'APOCYNACEAE'	'YES, A, B'	'A, B'	'X'				'Alyxia'		'concatenata (Blco.) Merr.'	'Loher 12,899'	'Luzon'			'UCH240652'	
13712	'APOCYNACEAE'	'NO'		'X'				'Alyxia'		'luzoniensis Merr.'	'Loher 14765'	'Luzon'		'slide separating'	'UC242907'	
13716	'APOCYNACEAE'	'NO'		'X'				'Alyxia'		'revoluta Merr.'	'Loher s.n.'	'Luzon'		'slide separating'	'UC229366'	
10138	'APOCYNACEAE'	'YES'		'X'				'Chavanessia'		'philippinensis Pich.'	'Sulit, PNH 2620'	'Luzon'		'Crystalization'	'MO1628800'	
2053	'APOCYNACEAE'	'YES'		'X'		'X'		'Ichnocarpus'		'volubilis (Lour.) Merr.'	'Bartlett 15,358'	'Luzon'			'UCH1164257'	
2055	'APOCYNACEAE'	'YES, A, B'	'A, B'	'X'				'Kibatalia'		'fragrans Elm.'	'Elmer 15,270'	'Luzon'			'UCH272538'	
2056	'APOCYNACEAE'	'YES, A, B'	'A, B'	'X'				'Kibatalia'		'gitingensis (Elm.) Merr.'	'Elmer 15,275'	'Luzon'			'UCH270894'	
8451	'APOCYNACEAE'	'YES'						'Micrechites'		'micrantha (Mig.) Hall.F.'	'Elmer 17520'	'Luzon'			'A'	
2072	'APOCYNACEAE'	'YES'				'X'		'Parameria'		'barbata K. Schn.'	'Edano (Dec. ''16)'	'Luzon'			'UCH205438'	
13767	'APOCYNACEAE'	'NO'						'Parsonsia'		'oblongifolia Merr.'	'A. Loher 13477'	'Luzon'		'slide separating'	'UC242677'	
2084	'APOCYNACEAE'	'YES, A, B'	'A, B'					'Rauvolfia'	'Rauwolfia '	'membranacea Merr.'	'Clemens 5170'	'Luzon'			'UCH252453'	
13791	'APOCYNACEAE'	'NO'						'Strophanthus'		'caudatus var. marckii (P.Dc.) Franch.'	'Loher 14322'	'Luzon'			'UC242676'	
8436	'APOCYNACEAE'	'YES'						'Tabernaemontana'	'Pagiantha '	'polygama Blanco'	'Merrill, Blanco spp. 34'	'Luzon'			'G'	
13808	'APOCYNACEAE'	'NO'						'Tabernaemontana'		'subglobosa Merr.'	'Kienholz (April-May 1924)'	'Luzon'			'UC262983'	
2091	'APOCYNACEAE'	'YES, A, B'	'A, B'					'Voacanga'		'globosa (Blco.) Merr.'	'Vanoverbergh (11/27)'	'Luzon'			'UCH359353'	
10246	'ASCLEPIADACEAE'	'YES'						'Centrostemma'		'multiflorum (Blume) Decne.'	'Elmer 15277'	'Luzon'		'Crystalization'	'MO835689'	
2095	'ASCLEPIADACEAE'	'YES'				'X'		'Clemensiella'		'mariae Schlt.'	'Elmer 16,374'	'Luzon'			'UCH272636'	
14174	'ASCLEPIADACEAE'	'NO'						'Dischidia'		'rosea Schl.'	'Loher (March 1915)'	'Luzon'			'UC229385'	
2106	'ASCLEPIADACEAE'	'YES'				'X'		'Gymnema'		'cf. tingens (Roxb.) W.&A.'	'Clemens (12/23)'	'Luzon'			'UCH244083'	
2105	'ASCLEPIADACEAE'	'YES'				'X'		'Gymnema'		'ligneosum Elm.'	'Elmer 17,288'	'Luzon'			'UCH272645'	
7139	'ASCLEPIADACEAE'	'YES'						'Hoya'		'camphorifolia Warb.'	'Elmer 15244'	'Luzon'			'DS174320'	
14188	'ASCLEPIADACEAE'	'NO'						'Hoya'		'cumingiana Dcne.'	'Loher 14291'	'Luzon'			'UC243232'	
12740	'ASCLEPIADACEAE'	'NO'						'Secamone'		'rectinervis Schltr.'	'Elmer 16964'	'Luzon'			'F734575'	
2113	'ASCLEPIADACEAE'	'YES'				'X'		'Streptocaulon'		'cumingii Decne.'	'Loher 12,316'	'Luzon'			'UCH243224'	
2117	'ASCLEPIADACEAE'	'YES'				'X'		'Toxocarpus'		'sarsogonensis Elm.'	'Elmer 17,289'	'Luzon'			'UCH272597'	
7135	'ASCLEPIADACEAE'	'YES'						'Tylophora'		'floribunda Elm.'	'Elmer 17192'	'Luzon'			'DS174322'	
2415	'BIGNONIACEAE'	'YES, A, B'	'A, B'					'Nyctocalos'		'cuspidatum (Bl.) Miq.'	'Elmer 14426'	'Luzon'			'UCH271243'	
6975	'BIGNONIACEAE'	'YES'						'Radermachera'		'sorsogonensis Elm.'	'Elmer 15337'	'Luzon'			'DS175058'	
6974	'BIGNONIACEAE'	'YES'						'Stereospermum'		'seemannii Rolfe'	'P.T. Barnes 81'	'Luzon'			'DS20736'	
2118	'BORAGINACEAE'	'YES'				'X'		'Tournefortia'		'sarmentosa Lour.'	'Ramos & Edano (3/20)'	'Luzon'			'UCH215026'	
13225	'BURSERACEAE'	'YES'						'Canarium'		'calophyllum Perk.'	'Sulit & Co. (Apr. 1927)'	'Luzon'			'UC324479'	
1722	'BURSERACEAE'	'YES, A, B'	'A, B'					'Canarium'		'gracile Endl.'	'Ramos & Edano (May-June''25)'	'Luzon'			'UCH308557'	
1731	'BURSERACEAE'	'YES, A, B'	'A, B '					'Protium'		'luzonensis (Elm.)'	'Elmer 15,289'	'Luzon'			'UCH272095'	
14252	'BUXACEAE'	'NO'						'Buxus'		'loheri Merr.'	'Loher 13507'	'Luzon'			'UC240169'	
2297	'CAPRIFOLIACEAE'	'YES'						'Viburnum'		'odoratissimum Ker.'	'Ramos & Edano (March 1920)'	'Luzon'			'UCH215020'	
1054	'CARDIOPTERIDACEAE'	'NO'						'Cardiopteris'		'moluccana Bl.'	'Elmer'	'Luzon'			'USNH1050068'	
13559	'CELASTRACEAE'	'YES, A, B'	'A, B'					'Euonymus'		'philippinensis Merr. & Rolfe'	'Loher (Sept. 1909)'	'Luzon'			'UC242771'	
13560	'CELASTRACEAE'	'YES, A, B'	'A, B'					'Glyptopetalum'		'acuminatissimum Merr.'	'Ramos & Edano (March 1926)'	'Luzon'			'UC310037'	
13561	'CELASTRACEAE'	'YES '						'Glyptopetalum'		'loheri Merr.'	'Ramos & Edano (Nov. 1926)'	'Luzon'				
6128	'CELASTRACEAE'	'YES'						'Glyptopetalum'		'orbiculare Merr.'	'R. Kienholz 160'	'Luzon'			'UC262807'	
13568	'CELASTRACEAE'	'YES '						'Maytenus'	'Gymnosporia '	'spinosa var. parva Merr.'	'Pacheco (March 1923)'	'Luzon'				
13625	'CELASTRACEAE'	'YES'						'Salacia'		'integrifolia Merr.'	'M.S. Clemens (Dec. 1924)'	'Luzon'			'UC268426'	
9541	'CELASTRACEAE'	'YES'						'Solenospermum'		'toxicum (Loh.) Loes'	'Ahern, For. Bur. 3103'	'Luzon'			'NY'	
2529	'CELASTRACEAE '	'YES'				'X'	'HIPPOCRATEACEAE'	'Salacia'		'philippinensis Merr.'		'Luzon'			'UCH252525'	
6901	'CHLORANTHACEAE'	'YES'						'Ascarina'		'philippinensis C.B. Rob.'	'Ramos & Edano, B.Sci. 45694'	'Luzon'		'crystallization, slide separating'	'UC309379'	
6896	'CHLORANTHACEAE'	'YES'						'Chloranthus'		'officinalis Bl.'	'Elmer 22087'	'Luzon'		'crystallization'	'UC1007806'	
1856	'CONNARACEAE'	'YES, B'	'A, B'					'Rourea'	'Santaloides '	'erectum (Blco.) Schellenb.'	'Clemens 18,125'	'Luzon'			'UCH356681'	
3385	'CORIARIACEAE'	'YES'						'Coriaria'		'intermedia Mats.'	'Santos, B.Sci. 31697'	'Luzon'			'UCH214026'	
9652	'CORNACEAE '	'NO'				'X'	'MASTIXIACEAE'	'Mastixia'		'pentandra Bl. philippinensis (Wang.) Matthew'	'Phil. Bur. Sci. 1090'	'Luzon'			'US1155407'	
9653	'CORNACEAE '	'NO'					'MASTIXIACEAE'	'Mastixia'		'pentandra Bl. philippinensis (Wang.) Matthew'	'Elmer 18452'	'Luzon'			'US1237767'	
9662	'CORNACEAE '	'YES'					'MASTIXIACEAE'	'Mastixia'		'pentandra Bl. philippinensis (Wang.) Matthew'	'Phil. B.Sci. 1090'	'Luzon'			'US1155407'	
9663	'CORNACEAE '	'YES'					'MASTIXIACEAE'	'Mastixia'		'pentandra Bl. philippinensis (Wang.) Matthew'	'Elmer 18452'	'Luzon'			'US1237767'	
9655	'CORNACEAE '	'NO'					'MASTIXIACEAE'	'Mastixia'		'tetrapetala Merr.'	'Phil. Bur. Sci. 28575'	'Luzon'			'US'	
9665	'CORNACEAE '	'YES'					'MASTIXIACEAE'	'Mastixia'		'tetrapetala Merr.'	'Phil. B.Sci. 28575'	'Luzon'			'US'	
2855	'CRYPTERONIACEAE'	'YES, A, B'	'A, B'					'Crypteronia'		'cumingii Pl.'	'Elmer 15216'	'Luzon'			'UCH271629'	
1738	'CRYPTERONIACEAE'	'YES'						'Crypteronia'		'paniculata Bl.'	'Escritor (Mar.-Apr.''13)'	'Luzon'			'UCH191612'	
2385	'CUCURBITACEAE'	'YES, B'	'A, B'					'Alsomitra'		'integrifoliola (Cogn.) Hay.'	'Elmer 17035'	'Luzon'			'UCH272307'	
4045	'CUNONIACEAE'	'YES'						'Caldcluvia'		'celebica (Bl.) Hoogl.'	'Elmer 15184'	'Luzon'			'UCH272862'	
1652	'DIPTEROCARPACEAE'	'YES, A, B'	'A, B'					'Anisoptera'		'thurifera (Blco.) Bl.'	'Ramos & Edano (Nov-Dec. ''24)'	'Luzon'			'UCH257793'	
1661	'DIPTEROCARPACEAE'	'YES, A, B'	'A, B'					'Hopea'		'plagata (Blco.) Vidal'	'Loher 14,892'	'Luzon'			'UCH241173'	
1650	'DIPTEROCARPACEAE'	'YES, A, B'	'A, B'					'Pentacme'		'contorta (Vid.) Merr. & Rolfe'	'Loher 14,985'	'Luzon'			'UCH240705'	
1651	'DIPTEROCARPACEAE'	'YES'						'Shorea'		'guiso (Merr.) Elm.'	'Sulit (July-Aug.''47)'	'Luzon'			'UCH985379'	
1664	'DIPTEROCARPACEAE'	'YES, A, B'	'A, B'					'Vatica'		'mangachapoi Blco.'	'Borden (1903-4)'	'Luzon'			'UCH238551'	
1665	'DIPTEROCARPACEAE'	'YES, A, B'	'A, B'					'Vatica'		'mindanensis Foxw.'	'Elmer 16,600'	'Luzon'			'UCH271914'	
1934	'EBENACEAE'	'YES, A, B'	'A, B'					'Diospyros'		'alvarezii Merr.'	'Ramos & Edano (May-June ''25)'	'Luzon'			'UCH308539'	
1936	'EBENACEAE'	'YES, A, B'	'A, B'					'Dispyros'	'Maba '	'buxifolia Pers.'	'Ramos (Oct.''16)'	'Luzon'			'UCH205488'	
6201	'ELAEAGNACEAE'	'YES, A, B'	'A, B'					'Elaeagnus'		'cuprea Elm'	'Elmer 16478'	'Luzon'			'DS175042'	
3791	'ERICACEAE'	'YES'						'Costera'		'loheri (Merr.)'	'Loher 13248'	'Luzon'		'crystallization'	'UCH243009'	
12984	'ERICACEAE'	'YES'						'Diplycosia'		'luzonica (Gray) Merr.'	'M.D. Sulit (Apr. 1925)'	'Luzon'			'UC291896'	
13106	'ERICACEAE'	'YES'						'Vaccinium'		'benguetense Vid.'	'Elmer 21950'	'Luzon'			'UC1007792'	
13131	'ERICACEAE'	'YES'						'Vaccinium'		'myrtoides (Bl.) Miq.'	'Ramos & Edano (Feb.-March ''25)'	'Luzon'			'UC257724'	
531	'EUPHORBIACEAE'	'NO'						'Bischofia'		'javanica Bl.'	'Elmer 15228'	'Luzon'			'UCH273198'	
2965	'EUPHORBIACEAE'	'NO'						'Breynia'		'acuminata Muell. Arg.'	'Clemens 16742'	'Luzon'			'UCH285641'	
2980	'EUPHORBIACEAE'	'NO'						'Claoxylon'		'purpereum Merr.'	'Elmer 14296'	'Luzon'			'UCH549276'	
2985	'EUPHORBIACEAE'	'NO'						'Cleistanthus'		'integer C.B. Rob.'	'Loher 12372'	'Luzon'			'UCH241215'	
3025	'EUPHORBIACEAE'	'NO'						'Doryxylon'		'spinosum Zoll.'	'Clemens 18261'	'Luzon'			'UCH346638'	
11675	'EUPHORBIACEAE'	'NO'						'Glochidion'		'merrillii C.B. Rob'	'M. S. Clemens 18750'	'Luzon'			'UC374788'	
3056	'EUPHORBIACEAE'	'NO'						'Homalanthus'		'alpinus Elm.'	'Ramos & Edano, Bur. Sci. 40385'	'Luzon'			'UCH239375'	
11708	'EUPHORBIACEAE'	'NO'						'Macaranga'		'cumingii Muell.'	'Loher 14376'	'Luzon'			'UC241111'	
3099	'EUPHORBIACEAE'	'YES'						'Ostodes'		'ixoroides C.B. Rob.'	'Ramos & Edano, Bur. Sci. 47215'	'Luzon'			'UCH310120'	
3165	'EUPHORBIACEAE'	'YES'						'Securinega'		'flexuosa Muell. Arg.'	'Elmer 15662'	'Luzon'			'UCH272269'	
1606	'EUPHORBIACEAE'	'YES, A, B'	'A, B'					'Suregada'	'Gelonium'	'glomeratum (Bl.) Hassk.'	'Escritor (1913)'	'Luzon'			'UCH186512'	
1569	'FLACOURTIACEAE'	'YES, A, B, C'	'A, B, C'					'Ahernia'		'glandulosa Merr.'	'Bartlett 15,669'	'Luzon'			'UCH1164283'	
2816	'FLACOURTIACEAE'	'NO'			'MISSING'			'Scolopia'		'lozonensis (Presl.) Warb.'	'Kienholz'	'Luzon'			'UCH262798'	
4369	'GUTTIFERAE'	'YES'						'Calophyllum'		'blancoi Pl. & Tu.'	'F. Alambra, B. Sci. 25297'	'Luzon'			'UCH205829'	
4371	'GUTTIFERAE'	'YES'						'Calophyllum'		'buxifolium Vesque'	'McGregor, B. Sci. 43620'	'Luzon'			'UCH237499'	
4374	'GUTTIFERAE'	'YES'						'Calophyllum'		'cumingii Pl. & Tr.'	'Ramos & Edano, B. Sci. 44802'	'Luzon'			'UCH257795'	
4376	'GUTTIFERAE'	'YES'						'Calophyllum'		'glabrum Merr.'	'Elmer 15621'	'Luzon'			'UCH273156'	
4385	'GUTTIFERAE'	'YES'			'MISSING'			'Calophyllum'		'pentapetalum (Blanco) Merr.'	'Clemens 18675'	'Luzon'			'UCH368105'	
4397	'GUTTIFERAE'	'YES'						'Calophyllum'		'whitfordii Merr.'	'M. Oro, B. Sci. 30661'	'Luzon'			'UCH493968'	
2566	'GUTTIFERAE'	'YES'						'Kayea'		'paniculata (Blco.) Merr.'	'Borden 1131'	'Luzon'		'crystallization'	'UCH239173'	
413	'HAMAMELIDACEAE'	'NO'						'Sycopsis'		'philippinensis Hemsl.'	'Loher 13254'	'Luzon'			'UCH243282'	
414	'HAMAMELIDACEAE'	'YES'						'Sycopsis'		'philippinensis Hemsl.'	'Loher 13254'	'Luzon'			'UCH243282'	
2827	'HERNANDIACEAE'	'YES'						'Illigera'		'luzonensis (Presl.) Merr.'	'Bartlett 14692'	'Luzon'		'crystallization'	'UCH1164169'	
2161	'HYDRANGEACEAE'	'YES'			'?'		'SAXIFRAGACEAE'	'Dichroa'		'philippinensis Schltr.'	'Elmer 16177'	'Luzon'			'UCH271070'	
1596	'ICACINACEAE'	'YES, A, B'	'A, B'					'Gonocaryum'		'calleryanum (Baill.) Becc.'	'Elmer 18,356'	'Luzon'			'UCH273688'	
1645	'ICACINACEAE'	'YES, A, B'	'A, B'					'Phytocrene'		'blancoi (Aza.) Merr.'	'Elmer 15,487'	'Luzon'			'UCH272306'	
1873	'ICACINACEAE'	'YES'						'Pyrenacantha'		'repanda Merr.'	'Elmer 17,359'	'Luzon'			'UCH272427'	
4761	'ICACINACEAE'	'YES'						'Pyrenacantha'		'strongei (Elm.)'	'Elmer 17359'	'Luzon'			'MO841872'	
1943	'LAURACEAE'	'YES, A, B'	'A, B'					'Actinodaphne'		'tayabensis (Elm.) Elm.'	'Elmer 15,001'	'Luzon'		'A, slide separating, crystallization, 20% specimen damaged'	'UCH271226'	
1944	'LAURACEAE'	'YES'						'Alseodaphne'		'longipes Quis. & Merr.'	'Ramos & Edano (May-June ''25)'	'Luzon'		'no slide'	'UCH329842'	
1945	'LAURACEAE'	'YES, A, B'	'A, B'					'Beilschmiedia'		'nervosa (Elm.) Merr.'	'Elmer 16,927'	'Luzon'		'B, crystallization, 15% specimen damaged'	'UCH273315'	
1950	'LAURACEAE'	'YES'						'Cryptocarya'		'infectoria (Bl.) Miq. Det. Kost.'	'Loher 13,257'	'Luzon'		'crystallization, 20% specimen damaged'	'UCH240789'	
1986	'LECYTHIDACEAE '	'YES, A, B'	'A, B'				'BARRINGTONIACEAE'	'Barringtonia'		'acutangula (L.) Gaertn.'	'Clemens 17,059'	'Luzon'			'UCH285250'	
12634	'LECYTHIDACEAE '	'YES'					'BARRINGTONIACEAE'	'Barringtonia'		'luzonensis Vidal.'	'Whitford 71'	'Luzon'			'F401591'	
12638	'LECYTHIDACEAE '	'YES'			'?'		'BARRINGTONIACEAE'	'Planchonia'		'spectabilis Merr.'	'Borden, For. Bur. 756'	'Luzon'			'F188005'	
6413	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Caesalpinia?'	'Mezonevron '	'pubescens Desf.'	'Ahern (Sept. ''04)'	'Luzon'			'DS37509'	
6415	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Peltophorum'		'merme (Roxb.)'	'Elmer 17431'	'Luzon'			'DS176344'	
6390	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Sindora'		'wallichiana Benth.'	'E.Z. Hunt (May ''03)'	'Luzon'			'DS37603'	
14810	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Luzonia'		'purpurea Elmer'	'M. S. Clemens (May 22, 1923)'	'Luzon'			'CAS65641'	
12682	'LEGUMINOSAE '	'YES'					'MIMOSACEAE'	'Abarema'		'subacuta (Benth.)'	'Elmer 17735'	'Luzon'			'F740010'	
6379	'LEGUMINOSAE '	'YES'					'MIMOSACEAE'	'Adenanthera'		'intermedia Merr.'	'Elmer 15146'	'Luzon'			'DS174335'	
6366	'LEGUMINOSAE '	'YES'					'MIMOSACEAE'	'Albizia'		'saponaria Blume'	'Elmer 14361'	'Luzon'			'DS174344'	
2012	'LOGANIACEAE'	'YES, A, B'	'A, B'					'Geniostoma'		'cumingiana Benth.'	'Loher 14,037'	'Luzon'			'UCH243093'	
6925	'LORANTHACEAE'	'YES'						'Amyema'		'acuta (V. Tiegh.) Dans.'	'M.S. Clemens 5887'	'Luzon'			'UC252470'	
6948	'LORANTHACEAE'	'YES'						'Ginalloa'		'arnottiana Korth.'	'Clemens 18028'	'Luzon'			'UC285817'	
6941	'LORANTHACEAE'	'YES'						'Lepeostegeres'		'congestiflorus Merr.'	'Ramos & Edano, B. Sci. 45026'	'Luzon'			'UC258169'	
2377	'MAGNOLIACEAE'	'YES'						'Michelia'		'philippinensis (P. Parm.) Dandy'	'Paraiso (1/23)'	'Luzon'		'crystallization'	'UCH267994'	
1064	'MAGNOLIACEAE'	'YES, A, B'	'A, B'					'Talauma'		'villariana Rolfe'	'Ramos 1007'	'Luzon'		'B, slide separating'	'USNH626431'	
1861	'MALPIGHIACEAE'	'YES'						'Aspidopterys'		'elliptica (Bl.) Juss.'	'Ramos & Edano (Dec.''24)'	'Luzon'			'UCH257954'	
6214	'MALVACEAE'	'YES'						'Hibiscus'		'tiliaceus L.'	'Elmer 16335'	'Luzon'			'DS176244'	
7537	'MELASTOMATACEAE'	'YES'						'Astrocalyx'		'calycina (Vid.)'	'Elmer 14509'	'Luzon'			'DS176273'	
7586	'MELASTOMATACEAE'	'YES'						'Astronia'		'vulcanica Elm.'	'Elmer 16107'	'Luzon'			'DS176289'	
10203	'MELASTOMATACEAE'	'YES'						'Carionia'		'elegans Naud.'	'Elmer 21982'	'Luzon'		'Crystalization'	'MO1037837'	
7565	'MELASTOMATACEAE'	'YES'						'Dissochaeta'		'acmura Stp. & Grn.'	'Elmer 15257'	'Luzon'			'DS176269'	
