"NCLC.NO"	"AB"	"PHOT.NO"	"TEST.NO"	"V.2.NO"	"COMMENTS"	"NCLC.FAM"	"NCLC.GEN"	"NCLC.SP"	"NCLC.AUTH"	"REV.FAM"	"REV.GEN"	"REV.SP"	"REV.AUTH"	"HABIT"	"WOODY"	"HUTCH_HAB"	"HUTCH_WOOD"	"HUTCH_COM"	"KUBITZ_HAB"	"HAB_COMMENTS"	"SORT"	"REV.Phylomatic.FAM"	"REV.Phylomatic.GEN"	"REV.Phylomatic.SP"
7587	"a"	199	"NA"	"NA"		"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."	"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."		"Y"	"NA"	"NA"			"Malaysia; Pternandra"	199	"Melastomataceae"	"Kibessia"	"acuminatissima"
7587	"b"	200	89	"NA"		"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."	"Melastomataceae"	"Kibessia"	"acuminatissima"	"Merr."		"Y"	"NA"	"NA"			"Malaysia; Pternandra"	200	"Melastomataceae"	"Kibessia"	"acuminatissima"
80	"a"	201	"NA"	"NA"		"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"	"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"	"Vine"	"Y"	"NA"	"NA"		"Climbers; Kubitzki II"		201	"Menispermaceae"	"Hypserpa"	"neo-caledonica"
80	"b"	202	97	"NA"		"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"	"Menispermaceae"	"Hypserpa"	"neo-caledonica"	"NA"	"Vine"	"Y"	"NA"	"NA"		"Climbers; Kubitzki II"		202	"Menispermaceae"	"Hypserpa"	"neo-caledonica"
14524	"a"	203	"NA"	"NA"		"Menispermaceae"	"Platytinospora"	"buchhozii"	"NA"	"Menispermaceae"	"Platytinospora"	"buchholzii"	"NA"	"Vine"	"Y"	"NA"	"NA"		"Climbers; Kubitzki II"		203	"Menispermaceae"	"Platytinospora"	"buchholzii"
14524	"b"	204	75	"NA"		"Menispermaceae"	"Platytinospora"	"buchhozii"	"NA"	"Menispermaceae"	"Platytinospora"	"buchholzii"	"NA"	"Vine"	"Y"	"NA"	"NA"		"Climbers; Kubitzki II"		204	"Menispermaceae"	"Platytinospora"	"buchholzii"
1965	"a"	205	"NA"	"NA"		"Moraceae"	"Artocarpus"	"kemando"	"Miq."	"Moraceae"	"Artocarpus"	"kemando"	"Miq."	"Tree"	"Y"	"Tree"	"Y"	"Trees, lactiferous"			205	"Moraceae"	"Artocarpus"	"kemando"
1965	"b"	206	10	"NA"		"Moraceae"	"Artocarpus"	"kemando"	"Miq."	"Moraceae"	"Artocarpus"	"kemando"	"Miq."	"Tree"	"Y"	"Tree"	"Y"	"Trees, lactiferous"			206	"Moraceae"	"Artocarpus"	"kemando"
3836	"a"	207	"NA"	"NA"		"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"	"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"	"Tree"	"Y"	"NA"	"NA"			"Ouratea; Coimbatore Rangers College Handbook"	207	"Ochnaceae"	"Gomphia"	"angustifolia"
3836	"b"	208	3	"NA"		"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"	"Ochnaceae"	"Gomphia"	"angustifolia"	"Vahl"	"Tree"	"Y"	"NA"	"NA"			"Ouratea; Coimbatore Rangers College Handbook"	208	"Ochnaceae"	"Gomphia"	"angustifolia"
4430	"a"	209	"NA"	"NA"		"Ochnaceae"	"Ochna"	"wallichii"	"Planch."	"Ochnaceae"	"Ochna"	"wallichii"	"Planch."	"Shrub,Tree"	"Y"	"NA"	"NA"				209	"Ochnaceae"	"Ochna"	"wallichii"
4430	"b"	210	27	"NA"		"Ochnaceae"	"Ochna"	"wallichii"	"Planch."	"Ochnaceae"	"Ochna"	"wallichii"	"Planch."	"Shrub,Tree"	"Y"	"NA"	"NA"				210	"Ochnaceae"	"Ochna"	"wallichii"
"1249b"	"a"	211	"NA"		"larger of two"	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."	"Shrub,Tree"	"Y"	"NA"	"NA"			"F. China"	211	"Olacaceae"	"Schoepfia"	"jasminodora"
"1249b"	"b"	212	66		"larger of two"	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."	"Olacaceae"	"Schoepfia"	"jasminodora"	"S. and Z."	"Shrub,Tree"	"Y"	"NA"	"NA"			"F. China"	212	"Olacaceae"	"Schoepfia"	"jasminodora"
"8962a"	"a"	213	"NA"			"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."	"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."	"Tree"	"Y"					"F. China"	213	"Oleaceae"	"Fraxinus"	"chinensis"
"8962a"	"b"	214	79			"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."	"Oleaceae"	"Fraxinus"	"chinensis"	"Roxb."	"Tree"	"Y"					"F. China"	214	"Oleaceae"	"Fraxinus"	"chinensis"
4129	"a"	215	"NA"		"right (untorn) of two leaves"	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Shrub or small tree"			215	"Pittosporaceae"	"Pittosporum"	"glabratum"
4129	"b"	216	101		"right (untorn) of two leaves"	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."	"Pittosporaceae"	"Pittosporum"	"glabratum"	"Lindl."	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Shrub or small tree"			216	"Pittosporaceae"	"Pittosporum"	"glabratum"
1461	"a"	217	"NA"			"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."	"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."	"Vine"	"N"	"NA"	"NA"				217	"Ranunculaceae"	"Clematis"	"pitcheri"
1461	"b"	218	44			"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."	"Ranunculaceae"	"Clematis"	"pitcheri"	"(T. and G.) Britt."	"Vine"	"N"	"NA"	"NA"				218	"Ranunculaceae"	"Clematis"	"pitcheri"
"1621b"	"a"	219	"NA"		"smaller of two"	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."	"Shrub"	"Y"						219	"Rosaceae"	"Amelanchier"	"asiatica"
"1621b"	"b"	220	72		"smaller of two"	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."	"Rosaceae"	"Amelanchier"	"asiatica"	"(Sieb. and Zucc.) Endl."	"Shrub"	"Y"						220	"Rosaceae"	"Amelanchier"	"asiatica"
344	"a"	221	"NA"		"thick slides"	"Meliosmaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."	"Sabiaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."	"Tree,Shrub"	"Y"	"NA"	"NA"				221	"Sabiaceae"	"Meliosma"	"obtusifolia"
344	"b"	222	23		"thick slides"	"Meliosmaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."	"Sabiaceae"	"Meliosma"	"obtusifolia"	"Kr. and Web."	"Tree,Shrub"	"Y"	"NA"	"NA"				222	"Sabiaceae"	"Meliosma"	"obtusifolia"
10284	"a"	223	"NA"			"Salicaceae"	"Salix"	"humilis"	"Marsh"	"Salicaceae"	"Salix"	"humilis"	"Marsh"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"	"Trees and shrubs or sometimes low and creeping"			223	"Salicaceae"	"Salix"	"humilis"
10284	"b"	224	76			"Salicaceae"	"Salix"	"humilis"	"Marsh"	"Salicaceae"	"Salix"	"humilis"	"Marsh"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"	"Trees and shrubs or sometimes low and creeping"			224	"Salicaceae"	"Salix"	"humilis"
10118	"a"	225	"NA"			"Sapotaceae"	"Chrysophyllum"	"bonkokoensis"	"Aubrev & Pellegr"	"Sapotaceae"	"Chrysophyllum"	"bonkokoensis"	"Aubrev & Pellegr"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"	"Trees and shrubs or sometimes low and creeping"			225	"Sapotaceae"	"Chrysophyllum"	"boukokoense"
10118	"b"	226	20			"Sapotaceae"	"Chrysophyllum"	"bonkokoensis"	"Aubrev & Pellegr"	"Sapotaceae"	"Chrysophyllum"	"bonkokoensis"	"Aubrev & Pellegr"	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"	"Trees and shrubs or sometimes low and creeping"			226	"Sapotaceae"	"Chrysophyllum"	"boukokoense"
3395	"NA"	227	63		"larger of two leaves; no image of midvein"	"Goetzeaceae"	"Goetzea"	"elegans"	"Wyd."	"Solanaceae"	"Goetzea"	"elegans"	"Wyd."	"Herb"	"N"	"Herb"	"N"	"Rothia; annual diffuse herbs"			227	"Solanaceae"	"Goetzea"	"elegans"
1106	"a"	228	"NA"			"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"	"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Erect shrub or small tree"			228	"Stachyuraceae"	"Stachyurus"	"praecox"
1106	"b"	229	100			"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"	"Stachyuraceae"	"Stachyurus"	"praecox"	"NA"	"Shrub,Tree"	"Y"	"Shrub,Tree"	"Y"	"Erect shrub or small tree"			229	"Stachyuraceae"	"Stachyurus"	"praecox"
"125A"	"a"	230	"NA"			"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."	"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."	"Tree"	"Y"	"Tree"	"Y"	"Large tree, trunk up to 5 m. diam."			230	"Trochodendraceae"	"Trochodendron"	"aralioides"
"125A"	"b"	231	29			"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."	"Trochodendraceae"	"Trochodendron"	"aralioides"	"Sieb. and Zucc."	"Tree"	"Y"	"Tree"	"Y"	"Large tree, trunk up to 5 m. diam."			231	"Trochodendraceae"	"Trochodendron"	"aralioides"
9002	"a"	232	"NA"			"Ulmaceae"	"Celtis"	"formosana"	"Hay."	"Ulmaceae"	"Celtis"	"formosana"	"Hay."	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				232	"Cannabaceae"	"Celtis"	"formosana"
9002	"b"	233	35			"Ulmaceae"	"Celtis"	"formosana"	"Hay."	"Ulmaceae"	"Celtis"	"formosana"	"Hay."	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				233	"Cannabaceae"	"Celtis"	"formosana"
11304	"a"	234	"NA"			"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."	"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				234	"Violaceae"	"Rinorea"	"lanceolata"
11304	"b"	235	52			"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."	"Violaceae"	"Rinorea"	"lanceolata"	"(Wall.) O.K."	"Tree,Shrub"	"Y"	"Tree,Shrub"	"Y"				235	"Violaceae"	"Rinorea"	"lanceolata"
265	"a"	236	"NA"			"Vitaceae"	"Vitis"	"balanseana"	"Planch"	"Vitaceae"	"Vitis"	"balanseana"	"Planch"	"Vine"	"Y"						236	"Vitaceae"	"Vitis"	"balanseana"
265	"b"	237	71			"Vitaceae"	"Vitis"	"balanseana"	"Planch"	"Vitaceae"	"Vitis"	"balanseana"	"Planch"	"Vine"	"Y"						237	"Vitaceae"	"Vitis"	"balanseana"
"NA"	"NA"	238	"NA"		"scaleC2"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		238	"NA"	"NA"	"NA"
