FAMILY	GENUS	SP.	RMIN	RMAX	RMIN.N	RMAX.N	HABIT	REVERSION	HABIT.REV	COMMENTS
Thymelaeaceae	Wikstroemia		2r3	2r3	8	8	tree		shrub	
Thymelaeaceae	Wikstroemia		3r0	3r1	9	10	tree		shrub	
Thymelaeaceae	Linodendron		3r2	3r2	11	11	tree		tree	
Thymelaeaceae	Daphnopsis		1r3	1r3	4	4	shrub		shrub	
Thymelaeaceae	Daphnopsis		2r3	2r3	8	8	tree		tree	
Thymelaeaceae	Daphnopsis		3r0	3r1	9	10	tree		tree	
Thymelaeaceae	Funifera		2r3	2r3	8	8	tree		tree	
Thymelaeaceae	Thymelaea		NA	NA	NA	NA	herb		herb	Reduced leaves or needles
Thymelaeaceae	Daphne		1r2	1r3	3	4	shrub		shrub	mountain shrub
Thymelaeaceae	Dirca		2r1	2r1	6	6	shrub		shrub	mostly mountains
Thymelaeaceae	Passerina		NA	NA	NA	NA	shrub		shrub	mountains needly leaves
Thymelaeaceae	Stellera		NA	NA	NA	NA	shrub		shrub	mountains needly leaves
Thymelaeaceae	Schoenobiblus		3r0	3r0	9	9	shrub		shrub	dry tropical woodland shrub
Thymelaeaceae	Pimelea		NA	NA	NA	NA	herb		herb	Reduced leaves
Thymelaeaceae	Drapetes		NA	NA	NA	NA	shrub		shrub	shrublet of cold veg. with needle like leaves
Cunoniaceae	Acsmithia		3r1	3r1	10	10	tree		woody	cunoniaceae: Trees, shrubs, and lianas
Cunoniaceae	Lamanonia		3r1	3r1	10	10	tree		tree	
Cunoniaceae	Caldcluvia		3r0	3r1	9	10	tree		tree	
Cunoniaceae	Caldcluvia		3r1	3r2	10	11	tree		tree	
Cunoniaceae	Callicoma		2r3	2r3	8	8	tree		tree	
Cunoniaceae	Callicoma		3r0	3r0	9	9	tree		tree	
Cunoniaceae	Cunonia		2r3	2r3	8	8	tree		woody	
Cunoniaceae	Cunonia		3r0	3r0	9	9	tree		woody	
Cunoniaceae	Weinmannia		2r2	2r3	7	8	tree		woody	
Cunoniaceae	Weinmannia		3r0	3r0	9	9	tree		woody	
Cunoniaceae	Weinmannia		2r1	2r1	6	6	shrub		shrub	reduced leaves, mountain shrubs
Cunoniaceae	Pancheria		2r2	2r2	7	7	tree		woody	
Cunoniaceae	Pancheria		3r1	3r1	10	10	tree		woody	
Cunoniaceae	Davidsonia		3r2	3r2	11	11	tree		tree	
Cunoniaceae	Eucryphia		2r3	2r3	8	8	tree		woody	Tasmannia
Cunoniaceae	Eucryphia		3r0	3r0	9	9	tree		woody	Chile
Paracryphiaceae	Paracryphia		3r1	3r1	10	10	tree		shrub	paracryphiaceae on Leos sheet
Crypteroniaceae	Crypteronia		3r0	3r2	9	11	tree		tree	
Brunelliaceae	Brunellia		3r1	3r3	10	12	tree		tree	
Escalloniaceae	Escallonia		2r2	2r3	7	8	tree		woody	escalloniacaeae: shrub, tree, (herbs)
Escalloniaceae	Escallonia		3r0	3r1	9	10	tree		woody	
Escalloniaceae	Escallonia		2r1	2r1	6	6	tree		woody	in Paramp
Escalloniaceae	Polyosma		3r0	3r1	9	10	tree		tree	
Paracryphiaceae	Quintinia		2r2	2r3	7	8	tree		tree	
Paracryphiaceae	Quintinia		3r1	3r1	10	10	tree		tree	
Escalloniaceae	Tribeles		NA	NA	NA	NA	tree		woody	Microphyll
Tetracarpaceae	Tetracarpaea		NA	NA	NA	NA	tree		shrub	
Iteaceae	Itea		3r1	3r2	10	11	tree		tree	
Iteaceae	Choristylis		3r1	3r2	10	11	tree		tree	Iteaceae: trees to shrubs
Celastraceae	Brexia		3r0	3r1	9	10	tree		woody	
Strasburgeriaceae	Ixerba		3r2	3r2	11	11	tree		tree	
Phyllonomaceae	Phyllonoma		2r2	2r2	7	7	tree		shrub	
Phyllonomaceae	Phyllonoma		3r0	3r1	9	10	tree		shrub	
NO SHEET	NA		NA	NA	NA	NA	tree			
Grossulariaceae	Ribes		2r0	2r3	5	8	tree		shrub-x	xeric montane is 2r3, 
Grossulariaceae	Ribes		3r0	3r1	9	10	tree		shrub-x	3r0 is subarctic
Grossulariaceae	Ribes		2r3	2r3	8	8	tree		shrub-x	semi xeric
Grossulariaceae	Ribes		2r2	2r2	7	7	tree		shrub-x	montane
Grossulariaceae	Ribes		3r0	3r0	9	9	tree		shrub	
Hydrangeaceae	Kirengeshoma		3r1	3r1	10	10	tree		herb	
Hydrangeaceae	Hydrangea		3r0	3r2	9	11	tree		shrub	H. scandens is 3r0
Hydrangeaceae	Schizophragma		3r2	3r2	11	11	tree		vine	
Hydrangeaceae	Dichroa		3r1	3r1	10	10	tree		shrub	
Montiniaceae	Montinia		2r0	2r1	5	6	shrub		shrub-x	ephemeral leafed xeric mnts. SW Africa
Roridulaceae	Roridula		NA	NA	NA	NA	tree		shrub	Filamentous glandular leaves
Pittosporaceae	Pittosporum		2r1	2r3	6	8	tree		woody	
Pittosporaceae	Pittosporum		3r0	3r1	9	10	tree		woody-x	
Pittosporaceae	Billardiera		2r2	2r2	7	7	herb		herb	
Pittosporaceae	Billardiera		3r0	3r0	9	9	NA		woody	**vines and shrubs.. Vines?***
Pittosporaceae	Billardiera		2r2	2r2	7	7	NA		woody-x	reduced leaves, prolly xeric habitats
Pittosporaceae	Pronaya		2r0	2r1	5	6	tree		woody-x	xeric
Byblidaceae	Byblis		NA	NA	NA	NA	tree		herb	Carnivorous Filamentous leaves
Bruniaceae	Raspalia		NA	NA	NA	NA	shrub		shrub-x	xeric shrub, needly leaves 3283 all needle leaves (presumably Audouinia, or rest of family in USMN)
Penthoraceae	Penthorum		3r1	3r1	10	10	herb		herb	
Crassulaceae	Sedum		1r2	1r3	3	4	herb		herb	Herbs, for family
Crassulaceae	Sedum		2r2	2r2	7	7	herb		herb	
Crassulaceae	Rhodiola		NA	NA	NA	NA	herb		herb	lvs reduced, hypho
Crassulaceae	Sedum		1r2	1r2	3	3	herb		herb-x	xeric
Crassulaceae	Rhodiola		1r2	1r2	3	3	herb		herb	hypho herb also arctic
Crassulaceae	Sedum		1r3	1r3	4	4	herb		herb-x	xeric
Crassulaceae	Sempervivum		NA	NA	NA	NA	herb		herb	perren rossette, Hypho
Crassulaceae	Cotyledon		NA	NA	NA	NA	herb		herb	perren rossette
Crassulaceae	Dudleya		1r3	1r3	4	4	herb		herb	perren rossette
Crassulaceae	Dudleya		2r0	2r0	5	5	herb		herb	perren rossette
Cephalotaceae	Cephalotus		2r2	2r2	7	7	herb		herb	perren rossette
Saxifragaceae	Astilbe		3r1	3r2	10	11	herb		herb	perren
Saxifragaceae	Saxifraga		2r0	2r3	5	8	herb		herb-x	arctic rossette
Hydrangeaceae	Philadelphus		3r0	3r1	9	10	shrub		shrub	
Hydrangeaceae	Deutzia		3r1	3r1	10	10	shrub		shrub	
Vahliaceae	Vahlia		2r2	2r2	7	7	herb		herb	herb, lvs phypho, poss. 2r2, mostly narrow needle leaves
Vahliaceae	Vahlia		NA	NA	NA	NA	herb		herb	
Francoaceae	Francoa		2r3	2r3	8	8	herb		herb	
Francoaceae	Francoa		3r1	3r1	10	10	herb		herb	
Saxifragaceae	Tetilla		2r2	2r3	7	8	herb		herb	
Eremosynaceae	NA		NA	NA	NA	NA	tree			
Parnassiaceae	NA		NA	NA	NA	NA	tree			supermicro
Parnassiaceae	Parnassia		2r3	2r3	8	8	tree		herb	
Parnassiaceae	Parnassia		3r0	3r1	9	10	tree		herb	
Rosaceae	Physocarpus		3r0	3r1	9	10	tree		shrub	
Rosaceae	Stephanandra		3r2	3r2	11	11	tree		shrub	
Rosaceae	Spiraea		3r0	3r0	9	9	tree		shrub-x	arctic
Rosaceae	Spiraea		3r0	3r1	9	10	tree		shrub	reg.
Rosaceae	Spiraea		2r3	2r3	8	8	tree		shrub	reg.
Rosaceae	Spiraea		2r1	2r1	6	6	tree		shrub-x	montaine
Rosaceae	Spiraea		3r2	3r2	11	11	tree		shrub	
Rosaceae	Petrophytum		2r3	2r3	8	8	tree		shrub-x	microphyll arid
Rosaceae	Aruncus		2r2	2r2	7	7	tree		herb	
Rosaceae	Chamaebatiaria		NA	NA	NA	NA	tree		shrub-x	microphyll arid
Rosaceae	Gillenia		3r1	3r1	10	10	tree		herb	
Quillajaceae	Quillaja		2r2	2r2	7	7	tree		shrub	sclero also 2r2
Rosaceae	Kageneckia		3r1	3r1	10	10	tree		woody	
Rosaceae	Exochorda		3r1	3r1	10	10	tree		shrub	
Rosaceae	Holodiscus		3r0	3r1	9	10	tree		shrub	
Rosaceae	Cotoneaster		3r1	3r2	10	11	tree		shrub	
Rosaceae	Pyracantha		3r0	3r0	9	9	tree		shrub-x	semi arid
Rosaceae	Osteomeles		1r3	1r3	4	4	tree		shrub-x	semi arid
Rosaceae	Hesperomeles		3r1	3r1	10	10	tree		woody	
Rosaceae	Chaenomeles		3r1	3r1	10	10	tree		shrub	
Rosaceae	Pyrus		3r1	3r2	10	11	tree		tree	
Rosaceae	Sorbus		3r0	3r2	9	11	tree		woody	
Rosaceae	Photinia		3r0	3r1	9	10	tree		woody	
Rosaceae	Amelanchier		3r0	3r2	9	11	tree		tree	
Rosaceae	Crataegus		3r0	3r2	9	11	tree		tree	
Rosaceae	Kerria		3r1	3r1	10	10	tree		shrub	
Rosaceae	Neviusia		3r1	3r1	10	10	tree		shrub	
Rosaceae	Rubus		3r1	3r2	10	11	tree		shrub	even arctic spp. 3r2
Rosaceae	Fragaria		2r3	2r3	8	8	herb		herb	
Rosaceae	Fragaria		3r0	3r1	9	10	herb		herb	
Rosaceae	Duchesnea		3r1	3r1	10	10	herb		herb	
Rosaceae	Potentilla		2r2	2r3	7	8	tree		herb-x	arctic and montane
Rosaceae	Potentilla		3r0	3r1	9	9	tree		herb	
Rosaceae	Potentilla		2r2	2r2	7	7	tree		herb	
Rosaceae	Potentilla		3r0	3r0	9	9	shrub		shrub	montane
Rosaceae	Potentilla		3r1	3r1	10	10	tree		shrub	arctic
Rosaceae	Drymocallis		3r0	3r0	9	9	herb		herb	perren
Rosaceae	Drymocallis		3r1	3r1	10	10	herb		herb	montane
Rosaceae	Horkeliella		3r0	3r1	9	10	herb		herb	perren
Rosaceae	Geum		3r0	3r1	9	10	herb		herb	perren
Rosaceae	Fallugia		NA	NA	NA	NA	tree		shrub	microphyl
Rosaceae	Cowania		NA	NA	NA	NA	tree		shrub	c
Rosaceae	Dryas		3r1	3r1	10	10	tree		shrub	ordinary
Rosaceae	Dryas		2r2	2r2	7	7	tree		shrub-x	arctic
Rosaceae	Cercocarpus		3r0	3r1	9	10	tree		woody	
Rosaceae	Filipendula		3r1	3r1	10	10	herb		herb	perren
Rosaceae	Alchemilla		3r1	3r1	10	10	herb		herb	montane
Rosaceae	Alchemilla		NA	NA	NA	NA	tree		woody	microphyl
Rosaceae	Margyricarpus		NA	NA	NA	NA	tree		shrub	needle leaves
Rosaceae	Tetraglochin		NA	NA	NA	NA	tree			delete=Marrgyricarpus:needle leaves
Rosaceae	Polylepis		3r1	3r1	10	10	tree		tree	
Rosaceae	Acaena		3r1	3r1	10	10	tree		tree	
Rosaceae	Cliffortia		NA	NA	NA	NA	tree		shrub-x	microphyl xeric
Rosaceae	Rosa		3r2	3r2	11	11	tree		shrub	3r0 arctic
Rosaceae	Rosa		3r0	3r0	9	9	tree		shrub-x	3r0 arctic
Rosaceae	Prunus		3r2	3r2	11	11	tree		tree	
Rosaceae	Dichotomanthes		3r1	3r1	10	10	tree		woody	
Rosaceae	Prunus		3r0	3r3	9	12	tree		tree	!!
Chrysobalanaceae	Chrysobalanus		3r1	3r2	10	11	tree		woody	
Chrysobalanaceae	Licania		3r1	3r2	10	11	tree		woody	
Chrysobalanaceae	Hirtella		3r1	3r3	10	12	tree		woody	
Chrysobalanaceae	Couepia		3r3	3r3	12	12	tree		woody	
Chrysobalanaceae	Couepia		4r0	4r1	13	14	tree		woody	
Chrysobalanaceae	Parinari		3r1	3r2	10	11	tree		woody	
Neuradaceae	Neurada		NA	NA	NA	NA	tree		herb	lvs with smal blades. Hypho
Neuradaceae	Grielum		NA	NA	NA	NA	herb		herb-x	arid places, similar hypho
Fabaceae	Inga		3r1	3r2	10	11	tree		tree	
Fabaceae	Pithecellobium		2r1	2r1	6	6	tree		woody-x	semi-arid
Fabaceae	Pithecellobium		3r0	3r1	9	10	tree		woody	
Fabaceae	Abarema		3r1	3r2	10	11	tree		tree	
Fabaceae	Cojoba		2r0	2r0	5	5	tree		tree	microlfs
Fabaceae	Cojoba		3r0	3r0	9	9	tree		tree	reg.
Fabaceae	Cedrelinga		3r1	3r1	10	10	tree		tree	
Fabaceae	Wallaceodendron		3r0	3r0	9	9	tree		tree	
Fabaceae	Albizia		2r3	2r3	8	8	tree		woody	micro
Fabaceae	Albizia		3r0	3r2	9	11	tree		woody	reg.
Fabaceae	Albizia		3r3	3r3	12	12	tree		woody	
Fabaceae	Calliandra		NA	NA	NA	NA	tree		shrub-x	Micro, Semi xeric shrub
Fabaceae	Acacia		NA	NA	NA	NA	tree		tree	micro llf
Fabaceae	Acacia		2r0	2r0	5	5	tree		tree	micro llf,  2r0microllf
Fabaceae	Acacia		NA	NA	NA	NA	tree		tree	micro llf
Fabaceae	Acacia		2r2	2r3	7	8	tree		tree-x	micro xeric
Fabaceae	Acacia		3r1	3r1	10	10	tree		tree	humid lrg llf
Fabaceae	Leucaena		2r2	2r3	7	8	tree		tree-x	semi xeric
Fabaceae	Leucaena		3r1	3r1	10	10	tree		tree	lrg llf
Fabaceae	Schrankia		NA	NA	NA	NA	tree		shrub	(Leptoglottis) micro
Fabaceae	Mimosa		2r2	2r3	7	8	tree		shrub	micro
Fabaceae	Mimosa		3r0	3r1	9	10	tree		shrub	
Fabaceae	Prosopis		2r2	2r3	7	8	tree		woody-x	semi xeric
Fabaceae	Adenanthera		3r0	3r0	9	9	tree		tree	fabaceae: OY! (Allen and Allen :Leguminosae: 1981 Uni of wisconsin press)
Fabaceae	Stryphnodendron		3r1	3r1	10	10	tree		tree	
Fabaceae	Elephantorrhiza		NA	NA	NA	NA	tree		woody	microfl
Fabaceae	Entada		3r1	3r1	10	10	tree		vine	(Entadopsis)
Fabaceae	Bauhinia		3r2	3r3	11	12	tree		tree	
Fabaceae	Cassia		2r2	2r2	7	7	tree		woody-x	semi xeric
Fabaceae	Cassia		3r2	3r2	11	11	tree		woody	3r0 semi xeric herb
Fabaceae	Cassia		3r0	3r0	9	9	tree		herb-x	3r0 semi xeric herb
Krameriaceae	Krameria		NA	NA	NA	NA	shrub		shrub-x	xeric shrubs, hypho lvs.
Krameriaceae	Krameria		NA	NA	NA	NA	tree		parasite	micro xeric
Fabaceae	Arcoa		1r3	1r3	4	4	tree		shrub	semi micro lfts
Fabaceae	Parkinsonia		NA	NA	NA	NA	tree		woody-x	micro lfts sclero semi xeric
Fabaceae	Caesalpinia		2r1	2r1	6	6	tree		tree-x	micro lfts semi xeric
Fabaceae	Hoffmannseggia		NA	NA	NA	NA	tree		herb-x	micro lfts semi xeric
Fabaceae	Caesalpinia		2r2	2r2	7	7	tree		tree-x	micro lfts semi xeric
Fabaceae	Caesalpinia		3r0	3r1	9	10	tree		tree	
Fabaceae	Melanoxylon		3r1	3r1	10	10	tree		tree	
Fabaceae	Phyllocarpus		3r2	3r2	11	11	tree		tree	
Fabaceae	Amphimas		3r1	3r1	10	10	tree		tree	
Fabaceae	Sclerolobium		3r1	3r3	10	12	tree		tree	
Fabaceae	Sclerolobium		4r0	4r0	13	13	tree		tree	
Fabaceae	Campsiandra		4r0	4r0	13	13	tree		tree	
Fabaceae	Swartzia		3r0	3r0	9	9	tree		tree	small lfts
Fabaceae	Swartzia		3r1	3r3	10	12	tree		tree	
Fabaceae	Swartzia		4r0	4r2	13	15	tree		tree	
Fabaceae	Aldina		3r3	3r3	12	12	tree		tree	
Fabaceae	Aldina		4r0	4r2	13	15	tree		tree	
Fabaceae	Lecointea		3r2	3r2	11	11	tree		tree	
Fabaceae	Sweetia		3r0	3r1	9	10	tree		tree	
Fabaceae	Ormosia		3r2	3r2	11	11	tree		tree	
Fabaceae	Sophora		3r1	3r1	10	10	herb		herb	
Fabaceae	Baptisia		3r1	3r1	10	10	herb		herb	
Fabaceae	Aspalathus		NA	NA	NA	NA	NA		NA	micro
Fabaceae	Crotalaria		3r0	3r2	9	11	herb		herb	
Fabaceae	Lupinus		3r0	3r0	9	9	herb		herb	
Fabaceae	Genista		2r3	2r3	8	8	herb		herb	also needle leaves
Fabaceae	Genista		3r0	3r0	9	9	shrub		shrub	
Fabaceae	Parochetus		3r2	3r2	11	11	tree		herb	
Fabaceae	Melilotus		3r0	3r1	9	10	herb		herb	
Fabaceae	Trifolium		3r1	3r1	10	10	herb		herb	
Fabaceae	Lotus		2r3	2r3	8	8	herb		herb	
Fabaceae	Lotus		3r0	3r0	9	9	tree		shrub	
Fabaceae	Indigofera		3r1	3r1	10	10	tree		woody	
Fabaceae	Psoralea		3r0	3r0	9	9	herb		herb	
Fabaceae	Dalea		NA	NA	NA	NA	herb		herb	microlf 
Fabaceae	Dalea		NA	NA	NA	NA	herb		herb	microlf 
Fabaceae	Tephrosia		2r3	2r3	8	8	herb		herb	
Fabaceae	Mundulea		3r1	3r1	10	10	tree		tree	
Fabaceae	Gliricidia		3r0	3r1	9	10	tree		shrub	
Fabaceae	Coursetia		3r0	3r1	9	10	tree		tree	(Cracca)
Fabaceae	Caragana		NA	NA	NA	NA	shrub		shrub	micro hypho
Fabaceae	Astragalus		NA	NA	NA	NA	herb		herb	hypho
Fabaceae	Oxytropis		NA	NA	NA	NA	herb		herb-x	micro xeric
Fabaceae	Hedysarum		2r3	2r3	8	8	herb		herb	
Fabaceae	Brya		3r0	3r0	9	9	tree		shrub	
Fabaceae	Aeschynomene		NA	NA	NA	NA	herb		herb	
Fabaceae	Stylosanthes		2r0	2r0	5	5	tree		shrub	at least 2r0 but no veins about secondaries, xeric micro
Fabaceae	Desmodium		3r1	3r2	10	11	herb		herb	
Fabaceae	Christia		3r1	3r1	10	10	herb		herb	usually mod. leaf
Fabaceae	Lespedeza		NA	NA	NA	NA	shrub		shrub	narrow leaf
Fabaceae	Dalbergia		2r1	2r3	6	8	tree		woody	
Fabaceae	Paramachaerium		4r0	4r0	13	13	tree		tree	
Fabaceae	Bergeronia		3r0	3r0	9	9	tree		tree	
Fabaceae	Lonchocarpus		3r3	3r3	12	12	tree		vine	
Fabaceae	Euchresta		3r1	3r1	10	10	tree		shrub	
Fabaceae	Vicia		2r3	2r3	8	8	herb		herb	
Fabaceae	Lathyrus		2r1	2r1	6	6	herb		herb	
Fabaceae	Centrosema		3r1	3r1	10	10	tree		shrub	(Bradburya)
Fabaceae	Glycine		3r1	3r1	10	10	tree		herb	
Fabaceae	Erythrina		3r1	3r1	10	10	tree		tree	
Fabaceae	Butea		3r3	3r3	12	12	tree		tree	
Fabaceae	Calopogonium		3r1	3r1	10	10	tree		herb	
Fabaceae	Dioclea		3r3	3r3	12	12	tree		vine	
Fabaceae	Canavalia		3r1	3r2	10	11	tree		vine	
Fabaceae	Rhynchosia		3r2	3r2	11	11	tree		shrub	
Fabaceae	Phaseolus		3r1	3r2	10	11	tree		herb	
Fabaceae	Vigna		3r0	3r0	9	9	herb		herb	
Connaraceae	Connarus		3r1	3r3	10	12	tree		woody-x	xeric
Connaraceae	Agelaea		3r1	3r1	10	10	tree		woody	Connaraceae:Trees, or shrubs, or lianas (commonly)
Connaraceae	Rourea		3r2	3r2	11	11	tree		woody	
Connaraceae	Rourea		3r0	3r2	9	11	shrub		shrub-x	semi xeric
Drosophyllaceae	Drosophyllum		NA	NA	NA	NA	herb		herb	linear hypho lf.
Droseraceae	Drosera		1r3	1r3	4	4	tree		herb	
Droseraceae	Drosera		2r0	2r3	5	8	tree		herb	
Nepenthaceae	Nepenthes		1r3	1r3	4	4	tree		herb	Notes and drawings and venation
Nepenthaceae	Nepenthes		2r0	2r0	5	5	tree		herb	N. ampillaris is 3r1-2, 2r3, and 1r2.  Pitcher is 3r1-2, blade often 1r, 2r, sometimes 3r
Nepenthaceae	Nepenthes		3r1	3r2	10	11	tree		herb	N. ampillaris is 3r1-2, 2r3, and 1r2.  Pitcher is 3r1-2, blade often 1r, 2r, sometimes 3r
Podostemaceae	Tristicha		NA	NA	NA	NA	tree		aquatic	supermicro aquatic, small needle like lvs.
Podostemaceae	Marathrum		NA	NA	NA	NA	tree		aquatic	lvs. Simple dichot, with a blade looks like Rhodia
Podostemaceae	Apinagia		1r1	1r2	2	3	aquatic		aquatic	
Podostemaceae	Mourera		1r2	1r2	3	3	aquatic		aquatic	on (?) in swift water
Podostemaceae	Dicraeia		NA	NA	NA	NA	aquatic		aquatic	fil. Lvs. 
Podostemaceae	Mniopsis		NA	NA	NA	NA	aquatic		aquatic	fil. Lvs. 
Podostemaceae	Podostemum		NA	NA	NA	NA	aquatic		aquatic	fil. Lvs. 
Lythraceae	Rotala		NA	NA	NA	NA	herb		herb	herb with microphylls
Lythraceae	Ammannia		NA	NA	NA	NA	herb		herb	herb with lin. Hyphoderm lvs.
Lythraceae	Cuphea		2r3	2r3	8	8	herb		herb	
Lythraceae	Cuphea		3r0	3r0	9	9	herb		herb	
Lythraceae	Cuphea		2r3	2r3	8	8	NA		herb	
Lythraceae	Pemphis		NA	NA	NA	NA	tree		aquatic	hypho
Lythraceae	Diplusodon		2r3	2r3	8	8	herb		herb	
Lythraceae	Lafoensia		3r1	3r1	10	10	tree		tree	
Lythraceae	Lawsonia		3r0	3r1	9	10	tree		tree	i.m. vein
Lythraceae	Sonneratia		3r1	3r1	10	10	tree		tree	
Lythraceae	Duabanga		3r1	3r1	10	10	tree		tree	i.m. vein
Rhizophoraceae	Gynotroches		3r1	3r1	10	10	tree		tree	
Rhizophoraceae	Ceriops		3r1	3r2	10	11	tree		tree	
Rhizophoraceae	Rhizophora		3r1	3r1	10	10	tree		tree	
Rhizophoraceae	Bruguiera		3r1	3r1	10	10	tree		tree	
Rhizophoraceae	Cassipourea		3r0	3r1	9	10	tree		tree	
Rhizophoraceae	Anopyxis		3r1	3r1	10	10	tree		tree	
Anisophylleaceae	Anisophyllea		3r1	3r2	10	11	tree		woody	Anisophylleaceae: trees or shrubs
Anisophylleaceae	Poga		3r1	3r1	10	10	tree		woody	[There are two pages labeled 218 I designate anisophyllaceae as 218 a]
Lythraceae	Punica		2r2	2r2	7	7	tree		tree	i.m vein div.[There are two pages labeled 218 I designate Punicaceae as 218 b]
Combretaceae	Combretum		3r1	3r2	10	11	tree		woody	trees and shrubs
Combretaceae	Combretum		3r1	3r1	10	10	tree		woody	trees and shrubs
Combretaceae	Thiloa		3r0	3r0	9	9	tree		woody	
Combretaceae	Quisqualis		3r1	3r1	10	10	tree		woody	
Combretaceae	Bucida		3r0	3r1	9	10	tree		tree	
Combretaceae	Bucida		1r2	1r2	3	3	tree		tree-x	scleroph semi-xeric
Combretaceae	Bucida		2r2	2r2	7	7	tree		tree-x	scleroph semi-xeric
Combretaceae	Terminalia		3r1	3r2	10	11	tree		woody	
Combretaceae	Buchenavia		3r0	3r3	9	12	tree		tree	Combretaceae: lianes or trees
Combretaceae	Conocarpus		2r3	2r3	8	8	tree		woody	trees and shrubs
Combretaceae	Conocarpus		3r0	3r0	9	9	tree		woody	trees and shrubs
Combretaceae	Lumnitzera		2r2	2r2	7	7	tree		woody	trees and shrubs; thick sclerphyllous lf
Combretaceae	Laguncularia		3r1	3r1	10	10	tree		woody	trees and shrubs
Combretaceae	Macropteranthes		3r0	3r0	9	9	tree		woody	
Lecythidaceae	Planchonia		3r2	3r2	11	11	tree		tree	
Lecythidaceae	Barringtonia		3r1	3r3	10	12	tree		tree	
Lecythidaceae	Asteranthos		3r1	3r1	10	10	tree		tree	
Lecythidaceae	Napoleonaea		3r1	3r2	10	11	tree		tree	
Lecythidaceae	Eschweilera		3r1	3r2	10	11	tree		tree	
Lecythidaceae	Lecythis		3r1	3r1	10	10	tree		tree	
Myrtaceae	Ugni		NA	NA	NA	NA	shrub		shrub	Hypho monb. Micro shrub
Myrtaceae	Calycolpus		3r1	3r1	10	10	tree		tree	
Myrtaceae	Myrteola		NA	NA	NA	NA	shrub		shrub	Hypho monb. Micro shrub
Myrtaceae	Myrtus		2r3	2r3	8	8	tree		shrub	i.m. vein thick lf.  Many hyph
Myrtaceae	Myrtus		3r0	3r1	9	10	tree		shrub	3r1 for large lf. New Caledonia myrt. W. i.m.
Myrtaceae	Pimenta		3r1	3r1	10	10	tree		tree	i.m. vein
Myrtaceae	Psidium		3r1	3r1	10	10	tree		shrub	trees or shrubs i.m. vein
Myrtaceae	Pimenta		3r1	3r1	10	10	tree		tree	i.m. vein
Myrtaceae	Pimenta		3r0	3r0	9	9	shrub		shrub	scler shrub
Myrtaceae	Campomanesia		3r1	3r1	10	10	tree		tree	
Myrtaceae	Myrcia		3r0	3r2	9	11	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Myrcia		3r0	3r1	9	10	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Myrcia		3r1	3r1	10	10	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Calyptranthes		3r1	3r1	10	10	tree		tree	i.m. vein
Myrtaceae	Eugenia		2r2	2r3	7	8	tree		woody	trees or shrubs strong i.m. vein
Myrtaceae	Eugenia		3r0	3r2	9	11	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Myrcianthes		3r0	3r1	9	10	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Plinia		3r1	3r1	10	10	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Calycorectes		3r1	3r1	10	10	tree		tree	i.m. vein
Myrtaceae	Myrciaria		3r1	3r1	10	10	tree		tree	i.m. vein
Myrtaceae	Cleistocalyx		3r2	3r2	11	11	tree		tree	i.m. vein
Myrtaceae	Syzygium		3r0	3r0	9	9	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Syzygium		3r0	3r0	9	9	tree		woody	trees or shrubs i.m. vein
Myrtaceae	Acmena		3r1	3r2	10	11	tree		shrub	i.m. vein
Myrtaceae	Backhousia		3r1	3r1	10	10	tree		tree	i.m. vein
Myrtaceae	Metrosideros		3r0	3r1	9	10	tree		woody	 trees, shrubs, and vines i.m. vein
Oxalidaceae	Averrhoa		3r0	3r1	9	10	tree		tree	i.m. vein
Myrtaceae	Eucalyptus		2r3	2r3	8	8	tree		tree	i.m. vein. sclero semi-xeric
Myrtaceae	Eucalyptus		3r0	3r2	9	11	tree		tree	i.m. vein. sclero semi-xeric
Myrtaceae	Leptospermum		NA	NA	NA	NA	tree		shrub	avail, lvs. Micro
Myrtaceae	Agonis		NA	NA	NA	NA	tree		shrub-x	small sclero lvs. Veins, & secondary hypho
Myrtaceae	Callistemon		NA	NA	NA	NA	tree		shrub	i.m. vein, narrow lvs. 
Melastomataceae	Bucquetia		NA	NA	NA	NA	shrub		shrub	micro
Melastomataceae	Chaetolepis		NA	NA	NA	NA	shrub		shrub	micro
Melastomataceae	Macairea		3r1	3r1	10	10	tree		tree	
Melastomataceae	Pterogastra		2r2	2r2	7	7	herb		herb	
Melastomataceae	Schwackaea		2r3	2r3	8	8	herb		herb	
Melastomataceae	Pterolepis		2r3	2r3	8	8	herb		herb	
Melastomataceae	Pterolepis		3r0	3r0	9	9	herb		herb	
Melastomataceae	Tibouchina		3r1	3r2	10	11	tree		tree	
Melastomataceae	Aciotis		3r1	3r1	10	10	tree		tree	Melastomataceae: annual or perennial herbs, shrubs, or small trees
Melastomataceae	Acisanthera		2r2	2r2	7	7	herb		herb	micro herb, vein above secondaries obs. vy high
Melastomataceae	Heterocentron		3r0	3r1	9	10	tree		tree	
Melastomataceae	Arthrostemma		3r0	3r1	9	10	tree		tree	
