	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4961b.pet	4.10515	4.803819	0.0725357	1.908862	0.1894616	0.07179286	0.1519501	0.359854	0.01028713	0	-0.1123058	0.2838028	0.1098509	0.9220513	0.319192	0.05570105	1.062704	0.5305789	2.888137	0.4952032	0.3319588	0.0004059812	179.7614	0.887008	796.4611	0.1398807	165.8609	29750.30	2.312093	3.537989	179.7614	1.387279	0.2531606	0.8008604	860.1547	0.3139251	2.702863	49.58788	20.09939	0.914171	0.8321011	0.3567292	0.1654021	0.2191594	0.04172186	0.1189774	-0.04171292	162.5553	36.15603	202.8574	47.13111	27.30332	25.19557	67.12834	22.39462	8.623811	13.22427	13.91149	10.79042	28.65783	21.47857	19.67663	22.97029	11.59284	18.61560	3.712212	1.691739	27.14715	29.37401	13.24853	28.03935	9.033723	18.26619	25.46414	11.70328	6.4047	5.96508	21.80423	13.081	8.503165	7.947095	6.901078	5.19417	15.29654	15.82014	7.546514	12.41025	8.349247	7.191025	30.25384	13.11233	6.974713	9.36874	14.75463	14.61477	7.441738
DSCN4962a.lam	3.016964	2.24511	9.363537	11.35382	1.721551	0.1438143	1.726414	0.06607417	0.00530295	0	-0.4191591	1.754795	1.740148	0.1289367	0.1630640	1.868151e-06	0.2533050	0.04062419	0.0950613	0.3953262	0.2587079	0.002154852	21.48741	0.9509442	220.0096	0.3275338	203.6236	41486.41	2.050157	2.944339	21.48741	0.960601	0.3198777	0.8221445	144707.8	0.3966913	5.209921	341.653	340.2735	0.08977336	0.4016935	2.641355e-06	0.001532421	2.080171e-05	-2.177295e-09	-7.434768e-09	-3.713119e-09	285.2198	16.09708	118.0438	15.19112	9.958017	7.443651	36.93947	18.58126	7.747807	9.518813	9.603485	0.642362	17.43973	11.96495	9.49465	7.96328	12.26622	15.51897	5.346752	10.08337	4.384777	3.219743	5.094366	2.906697	2.111742	4.272846	15.40672	8.952439	9.625975	3.569255	5.811052	7.852495	5.464952	4.540506	2.802145	8.939269	12.93738	9.555374	14.00410	9.693244	10.18280	3.171528	3.289998	8.116096	1.575013	3.502823	2.180680	4.905833	6.084903
DSCN4962a.pet	0.4385747	3.271430	0.05944826	1.479392	0.1958237	0.1025	0.1375608	0.6498273	0.008671793	0	1.302969	0.4146664	0.05234877	0.9919993	0.7346245	0.5063404	1.343815	1.568481	2.467021	1.786802	0.7811629	0.0004020579	340.0952	0.8720269	1329.776	0.1125517	228.3952	56067.55	2.358619	3.620839	340.0952	1.539558	0.2539883	0.8070274	996.4787	0.4302585	0.6699945	79.58183	8.754296	0.9939312	1.608139	2.463910	0.01352206	0.004762047	3.386002e-05	0.0079181	-2.457045e-05	99.51427	3.825909	125.9429	77.5281	8.840482	5.466705	102.6326	93.8023	61.69829	11.17621	9.197186	6.069937	80.06117	84.04454	66.69485	47.42918	11.91046	9.634269	8.544224	5.604894	59.72487	65.10837	57.95374	44.45103	33.99966	10.84115	8.955485	7.03781	6.704232	4.318281	40.72005	44.73132	42.11378	35.41798	26.11558	21.86499	8.585454	6.077153	5.516044	4.395705	3.868478	2.611949	22.83904	26.70553	25.54714	21.51253	18.07997	11.55952	11.69504
DSCN4962b.lam	4.317842	4.888462	39.92974	25.67061	3.499595	0.5460875	3.565113	0.1079832	0.009213409	0	-1.184112	4.155795	3.167548	0.6473414	0.1709502	0.002053227	0.5895901	0.3252888	0.6176447	0.4908127	0.7796487	0.001475537	55.57124	0.911284	314.1976	0.2496368	232.3366	54213.71	2.083509	3.148626	55.57124	1.127692	0.2383138	0.7608479	279801.5	0.4529269	0.8238318	517.1879	389.1812	0.6585982	0.3743237	0.01074622	0.003782942	0.0001322003	1.593095e-08	9.044109e-06	8.21886e-09	271.8445	7.530632	100.0753	6.271865	12.85678	7.951255	9.507885	10.70622	0.9658469	10.29494	6.383308	2.341703	0.1704162	12.65945	7.850554	3.164668	13.71919	8.68097	4.217438	1.578322	2.754761	4.702205	1.724344	3.109519	1.267185	4.417165	3.057075	2.817556	1.469208	2.929526	0.1516366	8.223363	7.424494	3.401636	3.298161	0.6233488	2.025599	5.524658	4.401379	3.080834	4.700978	4.72326	2.031295	3.931436	2.721922	2.189331	1.951610	1.537651	3.666784
DSCN4963a.lam	1.985680	2.190219	3.828116	7.954019	1.181392	0.3463388	1.103869	0.2577925	0.005006421	0	1.487135	1.691034	0.7299886	0.902026	0.2215503	0.0230885	0.6950977	0.8953196	1.918662	0.9307974	0.3027276	0.001136847	37.03144	0.964609	524.176	0.2890827	274.0843	75956.43	2.237411	3.223184	37.03144	1.051972	0.3375790	0.8548543	107266.9	0.5340197	5.263956	378.0432	163.8242	0.9012268	0.3956369	0.07318982	0.002892212	0.001080333	1.903884e-06	0.000286893	2.567522e-07	341.0418	34.32391	113.5598	23.13445	22.88540	14.24999	0.1694621	21.17827	9.572622	8.87699	5.241858	4.440408	11.25716	13.19107	8.794696	11.07188	8.365484	3.405582	5.420502	7.285245	4.171596	6.492923	6.036888	2.323577	2.49816	6.707364	1.111047	7.467842	1.370976	5.68063	4.075789	6.846623	0.4704436	3.792758	4.900426	5.466046	4.601843	6.092185	5.419619	6.079105	5.38975	3.023403	9.475574	6.297485	5.740081	4.062055	5.024961	6.162372	3.494229
DSCN4963b.lam	2.474216	2.251222	3.223247	8.06949	1.047177	0.2884568	1.012912	0.226926	0.00597287	0	1.447993	1.481231	0.7013952	0.880782	0.2083303	0.01742841	0.6522957	0.8143699	1.739575	0.9716694	0.1767565	0.001816253	39.21895	0.931372	286.7361	0.2843034	201.3831	40821.92	2.088808	3.105745	39.21895	1.077974	0.2706498	0.7890429	56901.49	0.3917486	0.9714276	309.8428	145.5121	0.8828622	0.514821	0.1080861	0.003607881	0.0009405085	1.708546e-06	0.0002611954	1.579478e-06	272.8818	16.94391	117.7642	6.450587	16.71254	5.71952	20.41107	3.9176	2.718121	9.305883	9.484297	5.819351	1.529953	5.783364	0.8569843	1.790933	7.096635	11.74688	11.53238	6.082077	13.32154	5.64179	5.808433	2.627859	5.774402	3.112477	8.130033	2.553819	5.609014	2.13427	15.22415	6.991121	1.490491	6.95492	2.995094	0.9592932	5.817109	5.35572	6.443375	3.55895	5.28371	2.487772	9.030904	4.558851	1.703742	3.599235	3.862685	3.70587	1.625475
DSCN4964a.lam	2.582931	2.832548	14.51338	13.09036	2.141858	0.2280617	2.149361	0.08175637	0.004833753	0	-1.569433	2.438251	1.901229	0.6260894	0.1646711	0.001611394	0.2801886	0.1515332	0.6868105	0.519982	0.08263532	0.001517641	35.87124	0.9331481	269.2890	0.2838185	190.9475	36703.77	2.091716	3.080489	35.87124	1.040351	0.2837852	0.8011711	217128.3	0.3720422	5.79978	479.8964	384.1336	0.5993982	0.4350644	0.00907609	0.0007516208	2.509916e-05	3.389392e-09	2.380725e-06	-1.263019e-09	247.4757	26.58388	99.31751	6.771669	26.3925	17.36793	13.46366	7.957131	3.098993	21.73868	16.00122	10.80212	0.1697445	10.67367	1.997133	5.340942	25.02283	23.53291	16.27953	12.46064	0.461861	3.646747	1.877250	2.645616	2.556999	27.03441	21.929	16.96326	14.35326	12.41580	1.237407	1.914989	3.836846	5.273177	1.717762	2.315081	28.00794	27.25832	24.01116	19.34578	17.85189	14.62812	2.791391	10.69062	7.267798	6.7766	5.796462	8.862445	8.01309
DSCN4964b.lam	3.091027	3.98031	30.99792	24.91193	2.943599	0.7563338	3.141169	0.1035827	0.007741114	0	1.414437	3.718343	2.68386	0.6921129	0.1696015	0.002853124	0.8314387	0.3985212	0.884378	1.267729	0.8378468	0.001214076	50.55857	0.918754	312.1452	0.2331813	198.0452	39580.77	2.119813	3.204021	50.55857	1.124667	0.2453739	0.7709725	318025.3	0.3858903	7.022992	610.1358	436.309	0.6990206	0.4422849	0.02044666	0.001627536	0.0001169084	5.044117e-08	1.447118e-05	4.961054e-08	246.2735	12.31269	88.15043	14.46585	13.79476	3.351948	8.426266	14.40579	13.88342	22.73779	17.09408	11.89149	17.33329	18.46358	17.18526	11.68747	19.92339	16.85585	13.11003	9.619332	31.17077	28.8338	27.19147	16.40127	14.84545	2.130954	12.35888	9.312141	9.087325	13.51735	32.21513	38.30279	32.62044	26.45988	22.06355	25.39208	27.06916	26.46228	26.64927	17.28883	11.25567	11.79869	14.27940	12.44465	16.30621	7.094041	13.87917	8.497128	14.67505
DSCN4965a.lam	4.687208	5.984791	37.04635	26.65361	3.564904	0.6528952	3.43398	0.1184066	0.009923346	0	1.523218	4.1848	2.906871	0.7193711	0.1752025	0.003740246	0.3834393	0.7874572	0.8181813	0.2234508	0.03161586	0.001558569	46.8917	0.8902647	214.6582	0.2335979	237.9309	56464.77	2.013445	3.081233	46.8917	1.113205	0.2110338	0.7221662	266275.0	0.4638145	2.739322	513.2364	360.1878	0.712377	0.3691174	0.01575174	0.003793236	0.0003686419	4.300436e-07	4.541051e-05	2.414880e-07	311.299	11.14721	140.7141	10.88433	7.974364	5.511379	43.97379	15.58841	6.724809	7.204752	6.519426	7.115792	31.15869	22.63301	16.29398	11.16857	8.05416	8.580212	6.93908	9.928368	25.68079	21.24250	23.52335	14.41479	8.81676	9.970688	10.35007	13.95970	10.20727	12.97010	20.66790	22.64805	17.45165	18.66944	12.40348	7.333227	16.13545	16.97632	20.51876	21.13928	12.51542	10.82980	18.02075	16.75773	19.49343	9.82919	11.24222	6.140838	3.625815
DSCN4965a.pet	0.6414569	6.997022	0.4519657	6.346098	0.7809418	0.4321106	0.3792956	0.7642776	0.02139089	0	1.377239	1.741164	0.0994555	0.9983673	1.682397	2.793759	1.053763	1.342293	2.057239	1.550145	0.685997	0.0005955725	202.4461	0.8719385	791.4255	0.1410161	206.8324	44809.42	2.259233	3.543694	202.4461	1.440206	0.2030676	0.7424992	2746.956	0.3921982	2.120683	213.8028	10.98885	0.9986783	4.171198	17.21602	0.5083588	0.4443387	0.2111384	-0.1094085	0.2057267	101.6477	14.12028	125.5372	74.25725	24.73443	20.45688	98.58515	82.51613	51.66074	29.86608	25.90086	20.26397	72.18252	63.86756	50.8877	31.07342	28.40280	23.09956	21.46009	14.47971	45.06064	42.90837	34.36436	27.4965	15.79745	20.50943	15.76073	13.66877	12.11021	6.886328	22.60993	22.71932	20.03379	13.16874	13.60818	8.734198	8.92897	5.812384	5.979471	1.835545	2.777877	5.004598	3.650093	11.76660	5.29946	6.565176	3.905576	6.97334	6.764719
DSCN4965b.lam	4.366427	5.202627	27.82104	23.12069	3.059406	0.5218632	2.975855	0.1134377	0.009228446	0	-1.463262	3.610135	2.525576	0.714555	0.1744328	0.003575771	0.3434948	0.1316698	0.9252897	0.5185503	0.2780714	0.001456385	37.47609	0.9050953	198.4406	0.2442266	216.9973	46962.43	2.031868	3.074851	37.47609	1.084628	0.2317331	0.7460796	211204.9	0.4228334	7.098798	475.2908	332.1384	0.7153066	0.3979753	0.01871883	0.003086552	0.0002190675	1.526362e-07	2.851794e-05	5.163322e-08	283.0937	11.83119	99.64225	2.036332	11.37614	7.935438	7.896997	4.122626	5.700928	4.253241	8.80787	7.107006	8.556636	4.211402	12.71636	5.776106	8.683567	9.369344	11.27411	8.642704	9.17424	5.789518	9.724041	6.688659	6.426666	8.411904	5.48065	9.064067	7.371251	5.517233	13.64136	9.718185	9.96075	10.06140	7.87798	12.19036	4.796257	3.56257	9.058553	6.213052	13.23941	5.988525	1.076776	8.128654	2.265266	2.422801	8.250015	5.411842	5.000484
DSCN4965b.pet	0.662559	5.906997	0.3168096	5.91824	0.7254284	0.413168	0.3175589	0.776723	0.02213644	0	-1.499300	1.61725	0.08119769	0.9987388	2.069137	4.238376	4.333204	3.877802	5.193236	3.854028	4.257198	0.0003579398	293.1182	0.8694033	1123.227	0.13324	209.3081	47018.22	2.372308	3.7016	293.1182	1.511086	0.2229540	0.7779724	2241.832	0.3941336	4.320446	211.9622	9.694127	0.9989536	5.020664	24.99705	1.064500	0.3853346	0.2217130	-0.3681592	-0.06040185	87.68325	17.82168	112.5271	62.70394	39.04041	24.94668	88.68176	70.26436	46.49076	50.93995	40.65749	28.05198	57.74978	58.14509	42.19841	32.58326	50.8953	48.34439	34.79503	27.65323	35.87707	34.46968	31.16116	23.40000	20.33402	43.04882	42.3304	36.74117	25.99417	24.07622	17.03402	16.60441	14.58554	14.17631	11.03216	10.46299	29.87902	29.83442	27.43491	23.29735	16.23813	18.27298	7.551774	2.268867	6.251885	3.119138	5.935414	3.714293	3.657344
DSCN4966a.lam	4.657259	5.455864	54.74095	56.51907	3.863051	0.9781341	4.174277	0.09259734	0.02275263	0	-0.8256	4.415306	4.195018	0.3119208	0.1694029	7.503711e-05	1.006873	1.514284	1.566719	0.939351	0.6104165	0.001285788	63.89949	0.9152938	378.183	0.2364027	194.6307	38498.72	2.136887	3.240827	63.89949	1.158021	0.2424972	0.7700493	185913	0.3786107	8.191903	415.4181	396.635	0.297297	0.4436101	0.0004206918	0.0005261201	6.541422e-05	2.781902e-09	-9.410742e-08	-1.140149e-08	240.3393	39.68533	96.4541	33.59167	20.90827	22.98304	18.06313	27.82167	7.744892	18.30616	42.36835	22.02093	10.41848	11.70454	9.024126	11.6595	31.80768	40.5508	25.93202	18.13661	26.50624	14.432	4.066462	4.112972	6.199171	23.42718	22.62282	13.30229	15.81375	5.350449	17.34090	13.96467	6.294862	16.03928	15.13497	14.96967	6.603837	6.613373	18.50047	6.142789	8.851804	4.756941	10.2582	11.24361	9.33088	20.60001	11.05923	16.06506	9.636316
DSCN4966a.pet	8.872048	9.279402	0.470444	6.672903	1.002121	0.5646323	0.3869715	0.792654	0.02897702	0	-0.684457	2.244565	0.1573260	0.9975405	2.690449	7.097658	1.492362	1.168034	2.474315	1.804237	1.348182	0.0003120847	493.2543	0.7959752	1209.810	0.1246101	182.6785	36843.43	2.396921	3.743313	493.2543	1.555993	0.2331764	0.7922853	1442.367	0.341793	5.735402	206.4532	14.11135	0.9976613	7.422189	54.06896	14.64059	5.958167	51.78362	36.39581	-55.17749	62.87002	26.64683	75.94643	37.9216	55.66994	31.49158	46.57998	29.36476	23.50768	69.28282	46.54486	33.67228	6.562073	7.20024	14.42589	10.08924	62.7752	48.36609	38.64954	30.32877	23.52413	14.37973	9.471774	10.30125	5.992843	42.85953	36.37994	35.6042	27.59870	22.81105	30.67210	30.26362	12.75913	20.49359	11.39877	10.51862	21.68028	19.62854	26.97035	16.92747	18.19654	13.57858	31.16035	24.19737	19.27620	19.72985	18.57102	11.61034	11.10419
DSCN4966b.lam	5.390268	5.134556	45.6087	54.18094	3.574934	0.8687068	3.81021	0.1246135	0.02511693	0	0.5344065	4.346620	3.626275	0.551349	0.1756408	0.0009910559	0.6893692	1.018008	1.214503	0.8382115	0.6403585	0.001166024	61.58425	0.9054225	326.5755	0.2430819	191.6033	37138.14	2.137138	3.232012	61.58425	1.145412	0.2461044	0.7739353	137933	0.3724929	7.313468	395.5725	322.2696	0.5798946	0.4718511	0.009095876	0.0004846084	5.007794e-05	5.105508e-09	1.644068e-06	-4.342598e-09	234.6054	10.36184	93.8462	5.541244	17.44909	14.08217	14.54138	4.555273	11.31416	13.11090	5.819819	10.96666	5.922352	9.141753	4.649124	4.951186	8.45218	5.859833	4.504738	3.08634	16.53959	18.44697	14.03322	9.445457	2.579831	2.967377	9.88544	8.736868	11.19708	4.642468	10.90842	8.657918	8.275194	2.279227	6.277315	10.32306	5.975065	1.254805	6.278557	3.5727	1.547588	4.532773	8.52554	12.17627	5.544217	1.486243	3.659481	3.702093	3.214060
DSCN4966b.pet	0.567683	6.814207	0.2896908	5.693327	0.7173444	0.4091605	0.3036634	0.784864	0.03311635	0	1.500891	1.620668	0.06204617	0.9992669	2.270020	5.122866	0.7436975	1.011578	1.484343	1.035440	0.5009586	0.0002555257	948.2613	0.6732185	1451.910	0.1160843	189.0178	39672.01	2.425654	3.759280	948.2613	1.710563	0.2512211	0.8126695	815.9613	0.3469223	2.912403	134.7770	4.663723	0.9994011	5.572134	30.90032	5.196976	5.168057	26.78344	24.40629	12.89992	58.79813	8.672057	85.7556	43.27844	11.76544	6.957786	81.93126	58.9381	37.11206	8.759262	10.174	5.443227	78.91886	58.46533	48.09821	32.61137	8.008666	9.124034	8.107048	4.194405	71.82734	55.55549	47.96742	40.34202	28.61688	2.601704	13.64011	6.458681	6.655159	3.462095	61.64743	50.72316	44.42519	40.09685	33.74151	24.82546	1.351340	7.493688	11.87281	5.490702	5.488337	3.670187	49.0161	44.66197	39.17946	36.37582	33.17844	27.78204	21.17215
DSCN4967a.lam	2.124042	1.903426	6.05651	10.32488	1.352436	0.168802	1.388469	0.05556071	0.005504289	0	-1.207297	1.489487	1.315436	0.4690963	0.1630041	0.0004060972	0.5185696	0.4156386	0.4579884	0.2073030	0.2627725	0.001121361	45.00466	0.9257396	304.0191	0.2306022	226.6222	51566.28	2.124514	3.20149	45.00466	1.117643	0.250121	0.7760273	123599.6	0.4414272	3.745405	316.6111	281.5524	0.4573845	0.3630965	0.001799187	0.0003196906	1.893546e-05	6.028038e-11	3.885239e-07	-1.245206e-09	271.835	6.560229	104.3477	17.85683	8.221785	14.63755	21.25272	12.96676	11.02271	2.412739	9.79002	11.94957	13.47672	9.561635	9.89587	7.235814	10.06345	9.11779	9.353623	3.273877	3.021860	4.395064	3.829948	4.397660	7.420783	8.402626	8.011823	13.24344	6.56624	7.353673	9.879308	10.14452	7.2195	5.804102	6.436553	3.558685	4.638663	10.64993	10.56152	7.823726	12.53337	5.828383	17.00506	16.08316	16.81476	6.583444	6.218855	1.533086	1.346547
DSCN4967a.pet	3.926364	2.915319	0.03744221	0.9999324	0.1325691	0.06367604	0.1091706	0.5488157	0.006779805	0	1.467559	0.2623444	0.05226428	0.9799548	0.4777774	0.1947461	1.759171	2.168237	3.338542	2.573031	0.9530002	0.0003443752	423.009	0.905484	2238.766	0.1227568	254.5863	72088.18	2.474996	3.637031	423.009	1.569534	0.3286252	0.8722068	830.8377	0.4799756	0.2904255	54.5527	9.344025	0.9852216	0.9217527	0.755524	0.01158249	0.00250379	6.656924e-06	-0.0007200386	-1.174350e-05	127.5318	9.655096	163.8157	95.19134	22.27292	9.313034	136.0153	110.2049	73.83241	28.20832	20.30759	7.94918	101.6600	95.39089	74.84764	54.00487	27.25297	24.31519	15.24747	6.200154	73.56214	65.6746	61.73408	47.44661	35.12808	21.52692	21.00807	16.34806	9.914594	4.356251	45.41442	39.7246	38.79228	34.47601	26.04942	18.52686	12.31491	14.44051	10.56071	8.566648	5.327188	2.757981	22.92172	17.76837	19.86953	17.14720	14.67595	10.14703	6.101239
DSCN4967b.lam	2.530622	1.439924	3.284894	7.511983	1.005808	0.09515609	1.022553	0.04997157	0.005326267	0	-0.5662751	1.056853	1.004161	0.3118139	0.1617463	6.830888e-05	0.2661463	0.1781978	0.006930524	0.3830098	0.2836133	0.0009678628	44.72515	0.9388725	366.8351	0.2187716	218.8739	48379.2	2.169969	3.260167	44.72515	1.127641	0.2609902	0.7911858	67436.43	0.4260309	0.9041102	229.8571	220.1850	0.2870313	0.375597	0.0002603989	0.001360669	3.086144e-06	-9.39868e-11	1.775361e-08	-7.707567e-12	270.441	7.511616	100.8430	29.47446	49.37632	26.79741	12.84062	19.40231	5.179305	72.24748	34.97334	6.094703	0.1309441	11.55442	15.48102	9.826747	40.83012	22.03463	15.00442	9.167791	20.69858	14.78999	21.50220	18.23163	9.198738	5.687053	12.26229	12.50889	12.66287	7.690618	18.29486	14.98367	14.51191	9.429638	16.26384	14.74228	10.413	9.979165	4.542331	3.891763	6.468798	5.101894	13.01468	9.509487	7.076685	8.975426	11.27343	13.41996	7.160986
DSCN4967b.pet	0.7622375	2.236272	0.02888731	0.8063196	0.1133068	0.04896231	0.09589117	0.5840517	0.006096529	0	-0.6999252	0.2136935	0.0624941	0.9562816	0.4289984	0.1306095	1.646699	1.711726	3.878320	2.488244	0.8971772	0.0002896871	342.1339	0.8699462	1316.356	0.08225039	215.7343	50422.4	2.419692	3.655112	342.1339	1.575048	0.2823922	0.8362834	565.6744	0.4063753	0.7111152	46.41702	12.53607	0.9628393	1.021653	0.7792398	0.03315317	0.004921743	-4.81752e-05	-0.0006169332	5.591907e-05	98.00963	10.30325	80.12142	87.68399	46.06119	3.520173	86.3959	63.79888	57.7388	44.62103	49.78833	11.24907	64.77772	49.40553	48.65378	21.48077	46.73105	52.13176	30.27794	7.644984	29.17651	44.52658	27.45601	25.72152	4.291513	48.61505	35.70617	42.12230	10.87796	6.645748	27.63843	20.16168	16.79931	18.35319	7.399086	11.17121	35.60597	35.56414	28.09095	16.75633	2.524720	10.09252	6.70049	11.82484	9.130995	3.926687	10.29526	9.828047	7.407157
DSCN4968a.lam	3.805952	1.800111	11.71966	17.68391	1.98239	0.591956	1.931446	0.2312157	0.01100290	0	-0.06483942	2.888783	1.313863	0.8905857	0.2148378	0.01993482	1.000656	0.9631042	1.744774	0.8113015	0.1079928	0.002089082	63.30433	0.8353524	193.2419	0.2418941	175.0707	30666.54	1.978549	3.066567	63.30433	1.158398	0.1863106	0.6855719	69969.04	0.3403876	2.000602	379.3300	172.7334	0.8903051	0.620732	0.1660705	0.0002974630	5.67038e-05	7.346882e-09	2.111594e-05	-7.089847e-09	235.3982	7.54758	103.3314	14.45620	14.82716	3.104942	34.5863	17.34712	3.160058	16.00485	2.225093	4.328009	28.30565	15.89093	9.541303	8.559625	2.389032	4.9558	1.790928	3.416613	8.792649	20.00408	9.132937	9.5619	7.151171	15.15693	1.578334	5.546333	1.229478	1.983848	12.13693	12.71812	14.64402	4.380536	5.244587	4.794882	9.67644	11.38379	3.119652	6.285804	5.123296	5.844472	12.55536	9.595545	0.8786067	11.49729	10.11479	3.837351	2.713497
DSCN4969a.lam	2.784475	2.777456	5.959241	28.49414	1.20064	0.5180227	1.377275	0.2368812	0.01569476	0	1.277673	2.029250	0.9763877	0.8766345	0.2127447	0.01762440	0.6446289	0.8228081	1.507598	0.9151835	0.1855728	0.002281330	21.46280	0.910709	121.1845	0.3101459	142.9263	20335.33	1.943828	2.877186	21.46280	0.9818309	0.2585055	0.7584643	72744.5	0.2773374	1.827701	420.3692	204.9192	0.8731373	0.7516105	0.2143549	0.01057881	0.002323924	1.152247e-05	0.0006927944	1.121961e-05	170.101	8.73705	72.4388	13.92334	2.965321	3.458397	3.433654	5.680851	7.708216	19.23595	23.06876	22.94899	22.5163	22.77582	18.57481	20.23507	9.246276	11.75582	6.295542	2.225959	32.08145	29.95131	27.73812	18.33747	17.18263	17.40482	8.846018	13.14294	12.69670	12.83964	13.54891	13.97505	13.88377	6.434568	3.942587	8.465625	18.36359	10.02831	10.59075	8.453678	10.79951	6.589808	3.926365	3.469254	8.190219	2.685779	7.141776	3.067987	2.646044
DSCN4969a.pet	1.178391	3.007749	0.01372259	0.6911426	0.08427738	0.04062408	0.06609113	0.5496689	0.007933124	0	1.529794	0.1582853	0.03953550	0.9683042	0.4849174	0.1831545	1.551807	0.6423007	3.006307	1.69727	1.096900	0.008150675	25.58303	0.5587555	29.98963	0.3320977	108.6577	11566.49	1.531108	2.353320	25.58303	0.9693335	0.1661446	0.5891982	126.1418	0.2088441	0.05729167	33.00260	8.159779	0.9689526	2.290583	4.107375	2.737011	1.255715	2.279285	2.169169	1.919273	31.18824	3.919691	49.83953	18.49664	9.63177	1.701009	29.56203	38.39985	9.173525	9.161842	4.746027	4.686439	24.10127	33.4315	20.08852	4.732473	14.74674	7.02067	5.911997	5.441647	28.97015	20.73609	22.57412	8.464155	3.813674	9.264072	11.68839	4.315862	9.987576	4.748459	22.61192	17.73367	17.03120	10.52235	8.131836	3.778657	6.248304	12.03895	7.041669	10.64236	9.374489	3.690937	12.47107	16.93844	10.64238	9.656358	12.13265	8.375122	3.635909
DSCN4969b.lam	2.929413	2.365625	4.000021	32.05616	1.015653	0.4490258	1.128382	0.2658181	0.02061143	0	1.514584	1.726320	0.8081164	0.8836676	0.2270760	0.02115421	0.9233617	1.218574	2.323781	0.4451918	0.4002322	0.003570498	22.18924	0.9162506	133.4741	0.3666735	138.7134	19221.03	1.916753	2.798083	22.18924	0.9560653	0.2797049	0.7734379	51715.2	0.2686714	0.4788631	372.8317	176.4108	0.880974	0.8224091	0.2719864	0.009157676	0.0009213038	2.196583e-06	0.0004063316	-2.525727e-06	134.8692	15.35388	50.2213	7.396154	6.644804	7.659418	42.05357	31.52552	20.83298	13.32089	15.77999	10.97761	63.3622	58.55472	47.65778	42.11094	23.55373	18.18	14.18672	10.0368	61.4566	58.50528	48.95479	50.46272	32.20877	25.91087	22.24867	16.14385	10.37898	11.97194	46.03292	37.89329	36.85286	36.23327	21.47564	17.20707	12.82968	13.61250	5.47939	14.93364	7.485316	9.414632	23.83533	13.72942	11.97120	15.88533	8.547486	6.632704	4.159806
DSCN4969b.pet	1.473877	2.426119	0.009704703	0.4057165	0.0515031	0.01312137	0.0555797	0.1391863	0.005296138	0	0.32146	0.06744852	0.05095121	0.6552537	0.1840687	0.002531881	0.4428965	0.4427446	0.8236281	0.2416703	0.6216902	0.002070552	67.41754	0.6553655	98.81022	0.1881659	116.1029	13379.21	1.842755	2.857607	67.41754	1.211434	0.1839168	0.6628888	103.3857	0.2213826	0.2081475	14.81287	10.92093	0.6756093	0.8189911	0.05865408	0.09955036	0.01424457	0.0005351575	0.002416597	0.0004644271	30.6173	0.2072000	75.18868	2.34306	2.195496	1.354981	81.19557	8.582533	0.537011	7.423006	5.856612	0.2877011	51.75509	14.69096	2.529797	0.2378002	13.40895	12.06217	1.553646	0.09659714	9.426151	15.35678	5.486921	1.522353	0.05240075	14.76836	15.55853	3.976428	0.6520347	0.03237401	21.56138	9.695135	6.803036	4.811188	0.3851459	0.01672511	9.727978	13.76195	6.221927	2.132778	0.2635413	0.00874457	29.83628	1.814667	4.661074	9.941152	1.372966	0.1451228	0.00514046
DSCN4970a.lam	8.59826	9.108287	122.9791	78.45516	6.085248	1.719906	6.256635	0.2027078	0.04629657	0	-0.02886718	7.520697	6.437946	0.5169253	0.1992371	0.000943975	0.9346795	1.046192	0.3818702	1.415156	1.366424	0.0004536261	212.0850	0.8149624	574.0862	0.1480938	225.8763	52085.57	2.257607	3.606447	212.0850	1.393531	0.1693747	0.6996642	100313.6	0.4389593	12.17706	334.2418	274.8835	0.5688964	0.4667324	0.008119623	0.001783914	2.565870e-05	3.671520e-09	2.231518e-06	5.487975e-09	281.0568	13.29796	104.4215	10.71846	4.419482	4.76238	7.164582	12.39141	3.257660	9.603321	9.824323	10.34781	6.817901	2.847076	5.506023	8.285075	3.499236	6.179563	3.495245	4.994283	4.514707	3.679434	7.069689	3.853675	5.079441	5.129185	0.02981587	5.469912	8.020542	0.9476628	6.160665	8.077574	7.485117	1.844894	2.106014	2.168409	5.002161	0.8987032	6.12129	5.314219	4.161545	2.361432	4.186229	7.077459	3.020549	4.141726	3.249737	0.4125309	1.492416
