"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"	"TOT_EVERGREEN"	"EASTING_DD"	"NORTHING_DD"
5220	0	16	4	0.25	0	-78.92	48.99
5221	0	17	4	0.24	0	-78.21	48.91
5222	0	16	3	0.19	0	-77.5	48.83
5223	0	14	3	0.21	0	-76.79	48.75
5224	0	13	3	0.23	0	-76.09	48.66
5225	0	13	3	0.23	0	-75.39	48.57
5226	0	13	3	0.23	0	-74.69	48.48
5227	0	16	3	0.19	0	-73.99	48.38
5228	0	19	3	0.16	0	-73.3	48.28
5229	1	26	7	0.27	0	-72.6	48.18
5230	0	25	6	0.24	0	-71.91	48.08
5231	1	22	4	0.18	0	-71.23	47.97
5232	1	25	5	0.2	0	-70.45	47.86
5233	2	34	7	0.21	0.03	-69.26	47.63
5234	2	34	7	0.21	0.03	-68.51	47.51
5235	2	35	7	0.2	0.03	-67.83	47.38
5236	2	33	6	0.18	0.03	-67.16	47.26
5237	2	33	6	0.18	0	-66.5	47.13
5238	3	33	6	0.17	0.03	-65.83	47
5239	5	34	7	0.19	0.03	-61.14	45.99
5240	4	32	5	0.16	0	-60.76	46.04
5241	4	31	5	0.16	0	-60.73	45.93
5242	5	31	6	0.18	0.03	-60.75	45.73
5243	2	34	7	0.21	0.03	-69.97	47.36
5244	4	36	6	0.15	0.03	-64.6	46.33
5245	9	25	9	0.36	0.08	-123.08	47.42
5246	1	25	5	0.2	0	-70.25	47.55
5247	10	25	8	0.32	0.04	-122.47	47.43
5248	9	29	9	0.31	0.1	-123.32	47.1
5249	8	28	9	0.32	0.07	-122.04	47.34
5250	6	23	6	0.26	0	-121.26	47.45
5251	6	27	6	0.22	0.04	-120.58	47.56
5252	9	17	2	0.12	0.06	-119.9	47.67
5253	9	11	2	0.18	0.09	-119.21	47.77
5254	9	15	3	0.2	0.07	-118.52	47.87
5255	8	21	5	0.24	0.05	-117.83	47.97
5256	5	25	5	0.2	0	-117.14	48.07
5257	4	26	6	0.23	0	-116.45	48.16
5258	4	26	6	0.23	0	-115.75	48.25
5259	4	26	6	0.23	0	-115.05	48.33
5260	4	25	6	0.24	0	-114.35	48.42
5261	2	23	6	0.26	0	-113.65	48.5
5262	4	15	5	0.33	0	-112.94	48.57
5263	5	9	3	0.33	0	-112.24	48.65
5264	4	9	3	0.33	0	-111.53	48.72
5265	5	8	2	0.25	0	-110.82	48.79
5266	4	7	2	0.29	0	-110.11	48.85
5267	4	7	2	0.29	0	-109.39	48.91
5268	4	7	2	0.29	0	-108.68	48.97
5269	3	7	2	0.29	0	-107.96	49.03
5270	3	7	2	0.29	0	-107.24	49.08
5271	3	7	2	0.29	0	-106.52	49.13
5272	3	8	2	0.25	0	-105.8	49.17
5273	3	11	2	0.18	0	-105.08	49.21
5274	3	13	3	0.23	0	-104.36	49.25
5275	3	14	4	0.29	0	-103.63	49.29
5276	3	17	4	0.24	0	-102.91	49.32
5277	3	21	5	0.24	0	-102.18	49.35
5278	2	21	5	0.24	0	-101.46	49.38
5279	2	23	5	0.22	0	-100.73	49.4
5280	2	22	5	0.23	0	-100	49.42
5281	2	23	5	0.22	0	-99.27	49.44
5282	2	24	6	0.25	0	-98.55	49.45
5283	2	28	6	0.21	0	-97.82	49.46
5284	2	29	6	0.21	0	-97.09	49.46
5285	2	29	5	0.17	0	-96.36	49.47
5286	2	33	5	0.15	0	-95.63	49.47
5287	3	31	6	0.19	0	-94.9	49.46
5288	2	25	5	0.2	0	-94.17	49.46
5289	2	23	5	0.22	0	-93.44	49.45
5290	1	19	4	0.21	0	-92.71	49.44
5291	1	16	4	0.25	0	-91.99	49.42
5292	1	16	4	0.25	0	-91.26	49.4
5293	0	15	3	0.2	0	-90.53	49.38
5294	0	15	3	0.2	0	-89.81	49.35
5295	0	16	3	0.19	0	-89.08	49.32
5296	0	19	3	0.16	0	-88.35	49.29
5297	0	18	3	0.17	0	-87.63	49.25
5298	0	18	4	0.22	0	-86.91	49.21
5299	0	19	5	0.26	0	-86.19	49.17
5300	0	18	5	0.28	0	-85.47	49.13
5301	0	17	4	0.24	0	-84.75	49.08
5302	0	17	4	0.24	0	-84.03	49.02
5303	0	16	4	0.25	0	-83.31	48.97
5304	1	16	4	0.25	0	-82.6	48.91
5305	1	15	4	0.27	0	-81.88	48.85
5306	1	15	4	0.27	0	-81.17	48.79
5307	0	17	4	0.24	0	-80.46	48.72
5308	0	18	4	0.22	0	-79.75	48.65
5309	0	19	4	0.21	0	-79.04	48.57
5310	0	18	4	0.22	0	-78.34	48.5
5311	1	16	3	0.19	0	-77.64	48.42
5312	0	14	3	0.21	0	-76.94	48.33
5313	0	14	3	0.21	0	-76.24	48.25
5314	0	13	3	0.23	0	-75.54	48.16
5315	0	17	4	0.24	0	-74.85	48.06
5316	1	18	3	0.17	0	-74.15	47.97
5317	1	18	3	0.17	0	-73.46	47.87
5318	2	19	3	0.16	0	-72.78	47.77
5319	0	18	3	0.17	0	-72.09	47.66
5320	1	21	5	0.24	0	-71.41	47.56
5321	1	32	6	0.19	0.03	-70.73	47.46
5322	2	34	7	0.21	0.03	-69.38	47.22
5323	2	35	7	0.2	0.03	-68.71	47.1
5324	3	39	8	0.21	0.03	-68.04	46.98
5325	3	37	7	0.19	0.03	-67.37	46.85
5326	2	33	6	0.18	0	-66.71	46.73
5327	3	33	5	0.15	0	-66.05	46.6
5328	4	34	6	0.16	0.03	-65.39	46.46
5329	5	31	5	0.15	0.03	-61.04	45.69
5330	5	34	7	0.19	0.03	-61.9	45.63
5331	10	25	8	0.32	0.04	-122.44	47.39
5332	5	31	5	0.15	0.03	-60.99	45.52
5333	10	26	9	0.35	0.08	-122.76	47.24
5334	5	33	5	0.15	0	-63.94	46.14
5335	4	34	6	0.16	0.06	-62.39	45.42
5336	5	36	7	0.18	0.03	-63.83	45.75
5337	8	28	9	0.32	0.07	-122.42	46.88
5338	9	24	7	0.29	0.08	-123.71	46.63
5339	4	34	6	0.16	0.06	-63.01	45.52
5340	6	28	4	0.14	0	-61.17	45.3
5341	9	27	9	0.33	0.04	-123.08	46.69
5342	5	26	8	0.31	0.08	-121.75	46.93
5343	6	23	6	0.26	0.04	-121.07	47.04
5344	7	27	7	0.26	0.04	-120.4	47.15
5345	10	13	2	0.15	0.08	-119.72	47.26
5346	10	8	1	0.13	0.13	-119.04	47.36
5347	10	6	0	0	0.17	-118.36	47.46
5348	8	19	4	0.21	0	-117.67	47.56
5349	7	26	6	0.23	0	-116.99	47.65
5350	6	26	6	0.23	0	-116.3	47.74
5351	5	24	5	0.21	0	-115.6	47.83
5352	5	24	6	0.25	0	-114.91	47.92
5353	4	25	6	0.24	0	-114.21	48
5354	2	24	7	0.29	0	-113.52	48.08
5355	3	15	5	0.33	0	-112.82	48.16
5356	6	8	3	0.38	0	-112.12	48.23
5357	6	7	3	0.43	0	-111.41	48.3
5358	6	9	3	0.33	0.12	-110.71	48.37
5359	4	9	2	0.22	0.12	-110	48.43
5360	4	9	3	0.33	0	-109.29	48.49
5361	4	8	3	0.38	0	-108.58	48.55
5362	4	8	3	0.38	0	-107.87	48.6
5363	4	9	3	0.33	0	-107.16	48.66
5364	3	7	2	0.29	0	-106.44	48.7
5365	4	10	3	0.3	0	-105.73	48.75
5366	4	9	2	0.22	0	-105.01	48.79
5367	3	11	2	0.18	0	-104.29	48.83
5368	4	14	4	0.29	0	-103.58	48.87
5369	3	17	4	0.24	0	-102.86	48.9
5370	3	20	5	0.25	0	-102.14	48.93
5371	3	20	5	0.25	0	-101.42	48.95
5372	3	24	5	0.21	0	-100.69	48.98
5373	2	24	5	0.21	0	-99.97	48.99
5374	2	22	5	0.23	0	-99.25	49.01
5375	2	24	5	0.21	0	-98.53	49.02
5376	2	29	6	0.21	0	-97.8	49.03
5377	2	29	6	0.21	0	-97.08	49.04
5378	2	29	5	0.17	0	-96.36	49.04
5379	2	32	5	0.16	0	-95.63	49.04
5380	3	36	7	0.19	0	-94.91	49.04
5381	2	32	6	0.19	0	-94.18	49.03
5382	2	30	6	0.2	0	-93.46	49.02
5383	1	27	5	0.19	0	-92.74	49.01
5384	1	22	4	0.18	0	-92.02	48.99
5385	1	20	4	0.2	0	-91.29	48.97
5386	0	19	4	0.21	0	-90.57	48.95
5387	1	19	5	0.26	0	-89.85	48.93
5388	1	21	5	0.24	0	-89.13	48.9
5389	1	21	4	0.19	0	-88.41	48.86
5390	1	18	4	0.22	0	-87.69	48.83
5391	1	19	5	0.26	0	-86.98	48.79
5392	1	19	5	0.26	0	-86.26	48.75
5393	0	17	4	0.24	0	-85.55	48.7
5394	0	16	3	0.19	0	-84.83	48.65
5395	0	17	4	0.24	0	-84.12	48.6
5396	0	16	4	0.25	0	-83.41	48.55
5397	1	16	4	0.25	0	-82.7	48.49
5398	1	16	4	0.25	0	-81.99	48.43
5399	1	16	4	0.25	0	-81.28	48.37
5400	1	19	4	0.21	0	-80.58	48.3
5401	1	20	4	0.2	0	-79.87	48.23
5402	1	21	4	0.19	0	-79.17	48.16
5403	0	19	3	0.16	0	-78.47	48.08
5404	1	18	3	0.17	0	-77.77	48
5405	1	18	3	0.17	0	-77.08	47.92
5406	1	16	3	0.19	0	-76.38	47.83
5407	1	18	3	0.17	0	-75.69	47.74
5408	1	19	3	0.16	0	-75	47.65
5409	1	18	3	0.17	0	-74.31	47.56
5410	2	18	3	0.17	0	-73.63	47.46
5411	1	22	4	0.18	0	-72.95	47.36
5412	2	24	5	0.21	0	-72.27	47.25
5413	1	36	6	0.17	0.03	-71.59	47.15
5414	1	35	6	0.17	0.03	-70.98	47.08
5415	2	35	7	0.2	0.03	-70.24	46.91
5416	2	33	7	0.21	0.03	-69.57	46.81
5417	2	37	7	0.19	0.03	-68.9	46.69
5418	3	41	8	0.2	0.02	-68.24	46.57
5419	3	41	7	0.17	0.02	-67.58	46.45
5420	3	40	7	0.18	0.03	-66.92	46.32
5421	4	35	5	0.14	0	-66.26	46.19
5422	4	34	5	0.15	0	-65.61	46.06
5423	4	37	7	0.18	0.03	-64.8	45.92
5424	6	32	6	0.17	0.03	-61.59	45.23
5425	3	36	6	0.17	0.03	-70.83	46.89
5426	3	22	5	0.23	0.05	-70.97	46.94
5427	5	36	7	0.18	0.03	-64.44	45.67
5428	5	36	6	0.17	0.03	-63.26	45.1
5429	8	24	7	0.29	0.08	-123.59	46.3
5430	9	25	9	0.36	0.04	-122.89	46.29
5431	6	23	8	0.35	0.09	-122.23	46.41
5432	4	22	7	0.32	0.09	-121.56	46.52
5433	8	19	3	0.16	0.05	-120.89	46.63
5434	9	19	4	0.21	0.05	-120.22	46.74
5435	10	8	1	0.13	0.13	-119.55	46.85
5436	10	5	0	0	0.2	-118.87	46.95
5437	10	6	0	0	0	-118.2	47.05
5438	8	13	3	0.23	0	-117.52	47.14
5439	7	22	5	0.23	0	-116.83	47.24
5440	6	22	5	0.23	0	-116.15	47.33
5441	5	23	5	0.22	0	-115.46	47.42
5442	5	26	6	0.23	0	-114.77	47.5
5443	3	27	6	0.22	0	-114.08	47.58
5444	3	20	5	0.25	0	-113.39	47.66
5445	4	15	5	0.33	0	-112.69	47.74
5446	6	6	2	0.33	0	-112	47.81
5447	6	8	3	0.38	0.13	-111.3	47.88
5448	6	9	3	0.33	0.12	-110.6	47.95
5449	4	10	3	0.3	0.11	-109.89	48.01
5450	4	11	5	0.46	0	-109.19	48.07
5451	5	12	5	0.42	0	-108.49	48.13
5452	5	9	3	0.33	0.12	-107.78	48.18
5453	5	9	3	0.33	0	-107.07	48.23
5454	5	9	3	0.33	0	-106.36	48.28
5455	4	10	3	0.3	0	-105.65	48.33
5456	5	10	3	0.3	0	-104.94	48.37
5457	3	14	3	0.21	0	-104.23	48.41
5458	4	14	4	0.29	0	-103.52	48.44
5459	4	15	4	0.27	0	-102.8	48.47
5460	3	17	5	0.29	0	-102.09	48.5
5461	3	19	5	0.26	0	-101.37	48.53
5462	3	22	5	0.23	0	-100.66	48.55
5463	2	22	5	0.23	0	-99.94	48.57
5464	2	18	5	0.28	0	-99.22	48.59
5465	2	23	5	0.22	0	-98.51	48.6
5466	3	28	6	0.21	0	-97.79	48.61
5467	3	27	6	0.22	0	-97.07	48.61
5468	2	29	5	0.17	0	-96.35	48.62
5469	2	31	5	0.16	0	-95.63	48.62
5470	2	34	7	0.21	0	-94.92	48.61
5471	2	34	6	0.18	0	-94.2	48.61
5472	2	36	7	0.19	0	-93.48	48.6
5473	2	37	7	0.19	0	-92.76	48.59
5474	1	33	6	0.18	0	-92.05	48.57
5475	1	32	6	0.19	0	-91.33	48.55
5476	0	29	5	0.17	0	-90.61	48.53
5477	1	32	6	0.19	0	-89.9	48.5
5478	2	33	6	0.18	0	-89.18	48.47
5479	2	21	4	0.19	0	-88.47	48.44
5480	2	9	3	0.33	0	-87.76	48.41
5481	2	9	3	0.33	0	-87.05	48.37
5482	2	19	5	0.26	0	-86.33	48.33
5483	1	20	5	0.25	0	-85.62	48.28
5484	0	21	4	0.19	0	-84.92	48.23
5485	1	19	4	0.21	0	-84.21	48.18
5486	1	17	3	0.18	0	-83.5	48.13
5487	1	15	3	0.2	0	-82.8	48.07
5488	1	16	3	0.19	0	-82.09	48.01
5489	1	18	3	0.17	0	-81.39	47.95
5490	2	21	3	0.14	0	-80.69	47.88
5491	2	22	3	0.14	0	-79.99	47.81
5492	2	24	4	0.17	0	-79.3	47.74
5493	1	22	4	0.18	0	-78.6	47.66
5494	1	18	2	0.11	0	-77.91	47.58
5495	1	18	2	0.11	0	-77.22	47.5
5496	1	21	2	0.1	0	-76.53	47.42
5497	1	22	3	0.14	0	-75.84	47.33
5498	1	22	3	0.14	0	-75.16	47.24
5499	2	20	3	0.15	0	-74.47	47.14
5500	2	22	4	0.18	0	-73.79	47.05
5501	2	28	5	0.18	0	-73.12	46.95
5502	2	39	6	0.15	0.03	-72.44	46.84
5503	3	41	7	0.17	0.02	-71.77	46.74
5504	3	39	8	0.21	0.03	-71.1	46.63
5505	2	36	7	0.19	0.03	-70.43	46.52
5506	3	34	7	0.21	0.03	-69.76	46.4
5507	3	38	7	0.18	0.03	-69.1	46.29
5508	3	42	7	0.17	0.02	-68.44	46.17
5509	4	45	9	0.2	0.02	-67.78	46.04
5510	4	44	9	0.21	0.02	-67.13	45.92
5511	5	44	9	0.21	0.02	-66.47	45.79
5512	4	40	8	0.2	0.03	-65.82	45.57
5513	3	34	5	0.15	0	-65.2	45.54
5514	4	36	7	0.18	0.03	-64.68	45.47
5515	5	36	7	0.18	0.03	-63.99	45.48
5516	5	31	5	0.16	0	-63.43	45.37
5517	4	30	5	0.15	0.07	-62.58	44.98
5518	5	38	8	0.2	0.05	-63.85	45.15
5519	8	26	8	0.31	0.08	-123.54	46.06
5520	5	35	6	0.17	0	-64.38	45.25
5521	5	35	6	0.17	0	-64.47	45.33
5522	5	35	6	0.16	0.03	-64.79	44.99
5523	5	34	5	0.15	0	-64.27	45.12
5524	8	29	9	0.31	0.07	-123.44	45.76
5525	10	29	10	0.35	0.07	-122.7	45.88
5526	7	29	10	0.35	0.1	-122.04	46
5527	6	24	5	0.21	0.04	-121.38	46.11
5528	8	18	4	0.22	0.06	-120.71	46.22
5529	10	13	1	0.08	0.08	-120.05	46.33
5530	11	5	0	0	0.2	-119.38	46.43
5531	10	7	0	0	0.14	-118.71	46.54
5532	10	9	0	0	0.11	-118.03	46.64
5533	9	25	7	0.28	0.04	-117.36	46.73
5534	9	27	5	0.19	0	-116.68	46.82
5535	6	22	5	0.23	0	-116	46.91
5536	5	23	5	0.22	0	-115.32	47
5537	5	27	5	0.19	0	-114.63	47.09
5538	4	29	5	0.17	0.04	-113.95	47.17
5539	4	19	4	0.21	0	-113.26	47.25
5540	6	19	5	0.26	0	-112.57	47.32
5541	6	12	3	0.25	0.09	-111.88	47.39
5542	6	13	3	0.23	0.08	-111.18	47.46
5543	6	17	4	0.24	0.06	-110.49	47.53
5544	6	9	3	0.33	0.12	-109.79	47.59
5545	5	9	3	0.33	0.12	-109.09	47.65
5546	6	12	5	0.42	0	-108.39	47.71
5547	5	9	3	0.33	0.12	-107.69	47.76
5548	5	9	3	0.33	0.12	-106.99	47.81
5549	5	10	3	0.3	0.11	-106.29	47.86
5550	5	10	3	0.3	0.11	-105.58	47.9
5551	5	11	3	0.27	0.1	-104.88	47.95
5552	5	14	3	0.21	0.07	-104.17	47.98
5553	4	18	5	0.28	0.06	-103.46	48.02
5554	4	18	5	0.28	0	-102.75	48.05
5555	3	19	5	0.26	0	-102.04	48.08
5556	3	19	5	0.26	0	-101.33	48.1
5557	3	19	5	0.26	0	-100.62	48.13
5558	3	20	5	0.25	0	-99.91	48.15
5559	3	23	5	0.22	0	-99.2	48.16
5560	3	21	5	0.24	0	-98.49	48.17
5561	3	23	5	0.22	0	-97.78	48.18
5562	3	26	5	0.19	0	-97.06	48.19
5563	3	31	7	0.23	0	-96.35	48.19
5564	2	31	5	0.16	0	-95.64	48.19
5565	3	32	5	0.16	0	-94.92	48.19
5566	3	34	6	0.18	0	-94.21	48.18
5567	3	38	7	0.18	0	-93.5	48.17
5568	2	41	7	0.17	0.02	-92.79	48.16
5569	2	38	6	0.16	0.03	-92.08	48.15
5570	1	38	6	0.16	0.03	-91.36	48.13
5571	1	32	5	0.16	0	-90.65	48.1
5572	2	35	7	0.2	0	-89.94	48.08
5573	2	37	7	0.19	0	-89.24	48.05
5574	2	30	6	0.2	0	-88.53	48.02
5575	2	9	3	0.33	0	-87.82	47.98
5576	2	9	3	0.33	0	-87.11	47.95
5577	3	9	3	0.33	0	-86.41	47.9
5578	2	22	5	0.23	0	-85.7	47.86
5579	2	23	5	0.22	0	-85	47.81
5580	2	22	4	0.18	0	-84.3	47.76
5581	1	21	4	0.19	0	-83.59	47.71
5582	2	19	3	0.16	0	-82.89	47.65
5583	2	20	3	0.15	0.05	-82.2	47.59
5584	1	20	2	0.1	0.05	-81.5	47.53
5585	2	22	2	0.09	0	-80.8	47.46
5586	2	26	3	0.12	0.04	-80.11	47.39
5587	2	31	6	0.19	0.03	-79.42	47.32
5588	2	26	4	0.15	0	-78.73	47.24
5589	2	23	4	0.17	0	-78.04	47.17
5590	2	22	3	0.14	0	-77.35	47.09
5591	2	22	3	0.14	0	-76.67	47
5592	3	22	3	0.14	0	-75.99	46.91
5593	2	24	2	0.08	0	-75.31	46.82
5594	2	24	3	0.13	0	-74.63	46.73
5595	2	31	5	0.16	0	-73.95	46.63
5596	2	45	8	0.18	0.02	-73.28	46.53
5597	3	47	10	0.21	0.02	-72.61	46.43
5598	3	44	9	0.21	0.02	-71.94	46.33
5599	3	41	8	0.2	0.02	-71.27	46.22
5600	3	36	7	0.19	0.03	-70.61	46.11
5601	3	39	7	0.18	0.03	-69.95	46
5602	3	41	7	0.17	0.02	-69.29	45.88
5603	4	42	7	0.17	0.02	-68.63	45.76
5604	4	43	8	0.19	0.02	-67.98	45.64
5605	4	44	8	0.18	0.02	-67.33	45.51
5606	4	45	9	0.2	0.02	-66.61	45.35
5607	5	37	7	0.18	0.05	-64.12	44.85
5608	5	36	6	0.15	0.06	-63.46	44.71
5609	5	39	7	0.18	0.03	-66.07	45.29
5610	9	25	8	0.32	0.08	-123.69	45.3
5611	5	36	6	0.15	0.06	-65.42	44.7
5612	9	31	11	0.36	0.07	-123.16	45.36
5613	8	35	12	0.34	0.09	-122.51	45.48
5614	7	35	10	0.29	0.06	-121.86	45.59
5615	8	35	9	0.26	0.09	-121.2	45.7
5616	9	24	6	0.25	0.04	-120.54	45.81
5617	11	10	1	0.1	0.1	-119.88	45.92
5618	11	9	1	0.11	0.11	-119.21	46.02
5619	10	13	1	0.08	0.08	-118.55	46.12
5620	8	22	4	0.18	0.09	-117.88	46.22
5621	9	28	6	0.21	0.07	-117.2	46.32
5622	8	28	6	0.21	0	-116.53	46.41
5623	6	25	6	0.24	0	-115.86	46.5
5624	5	24	5	0.21	0	-115.18	46.59
5625	5	28	6	0.21	0.07	-114.5	46.67
5626	5	29	6	0.21	0.07	-113.82	46.75
5627	6	22	4	0.18	0	-113.13	46.83
5628	5	23	6	0.26	0.09	-112.45	46.9
5629	5	22	6	0.27	0.09	-111.76	46.98
5630	5	18	5	0.28	0.06	-111.07	47.04
5631	5	19	4	0.21	0.05	-110.38	47.11
5632	6	12	4	0.33	0.09	-109.69	47.17
5633	6	16	4	0.25	0.07	-109	47.23
5634	6	11	3	0.27	0.1	-108.3	47.29
5635	6	9	3	0.33	0.12	-107.61	47.34
5636	6	8	2	0.25	0.13	-106.91	47.39
5637	6	8	2	0.25	0.13	-106.21	47.44
5638	6	9	2	0.22	0.12	-105.51	47.48
5639	5	13	3	0.23	0.08	-104.81	47.52
5640	5	13	3	0.23	0.08	-104.11	47.56
5641	4	19	5	0.26	0.05	-103.41	47.6
5642	4	20	5	0.25	0	-102.7	47.63
5643	4	17	5	0.29	0	-102	47.66
5644	3	19	4	0.21	0	-101.29	47.68
5645	3	18	4	0.22	0	-100.59	47.7
5646	3	17	5	0.29	0	-99.88	47.72
5647	3	22	5	0.23	0	-99.18	47.74
5648	3	20	5	0.25	0	-98.47	47.75
5649	3	23	5	0.22	0	-97.76	47.76
5650	4	26	6	0.23	0	-97.06	47.77
5651	4	34	9	0.27	0	-96.35	47.77
5652	3	37	8	0.22	0	-95.64	47.77
5653	3	39	8	0.21	0	-94.93	47.77
5654	3	42	7	0.17	0	-94.22	47.76
5655	3	40	7	0.18	0.03	-93.52	47.75
5656	3	41	8	0.2	0.02	-92.81	47.74
5657	2	38	7	0.18	0.03	-92.11	47.72
5658	2	35	5	0.14	0.03	-91.4	47.7
5659	2	33	5	0.15	0	-90.69	47.68
5660	3	35	6	0.17	0	-89.99	47.66
5661	3	29	6	0.21	0	-89.29	47.63
5662	3	34	5	0.15	0.03	-88.58	47.6
5663	4	36	6	0.17	0.03	-87.88	47.56
5664	4	10	3	0.3	0	-87.18	47.52
5665	3	9	3	0.33	0	-86.48	47.48
5666	3	11	3	0.27	0	-85.78	47.44
5667	3	24	4	0.17	0	-85.08	47.39
5668	2	27	4	0.15	0	-84.38	47.34
5669	2	25	4	0.16	0	-83.69	47.29
5670	2	23	2	0.09	0	-82.99	47.23
5671	2	23	2	0.09	0	-82.3	47.17
5672	2	23	2	0.09	0	-81.61	47.11
5673	2	24	3	0.13	0	-80.92	47.04
5674	3	26	3	0.12	0.04	-80.23	46.97
5675	3	27	3	0.11	0.04	-79.54	46.9
5676	3	29	3	0.1	0.03	-78.86	46.83
5677	2	26	3	0.12	0	-78.17	46.75
5678	2	25	3	0.12	0	-77.49	46.67
5679	3	24	4	0.17	0	-76.81	46.59
5680	3	26	4	0.15	0	-76.13	46.5
5681	3	29	4	0.14	0.03	-75.46	46.41
5682	3	38	5	0.13	0.03	-74.78	46.32
5683	3	44	6	0.14	0.02	-74.11	46.22
5684	3	52	9	0.17	0.02	-73.44	46.12
5685	3	54	11	0.2	0.02	-72.78	46.02
5686	3	46	10	0.22	0.02	-72.11	45.92
5687	3	41	8	0.2	0.02	-71.45	45.81
5688	3	36	7	0.19	0.03	-70.79	45.7
5689	3	40	7	0.18	0.03	-70.13	45.59
5690	4	45	8	0.18	0.02	-69.48	45.47
5691	4	46	9	0.2	0.02	-68.83	45.35
5692	4	44	8	0.18	0.02	-68.18	45.23
5693	5	43	7	0.16	0.02	-67.46	45.08
5694	5	38	7	0.17	0.05	-64.97	44.59
5695	6	36	6	0.15	0.06	-64.39	44.43
5696	5	33	5	0.14	0.06	-63.89	44.53
5697	4	36	6	0.17	0.03	-66.79	44.77
5698	9	35	12	0.34	0.11	-123.63	44.83
5699	10	32	11	0.34	0.06	-122.97	44.95
5700	8	30	10	0.33	0.1	-122.32	45.07
5701	6	29	8	0.28	0.1	-121.67	45.18
5702	8	25	5	0.2	0.08	-121.02	45.29
5703	9	11	3	0.27	0.09	-120.36	45.4
5704	11	9	1	0.11	0.11	-119.71	45.51
5705	10	14	2	0.14	0.14	-119.05	45.61
5706	8	18	3	0.17	0.06	-118.38	45.71
5707	8	23	5	0.22	0.09	-117.72	45.81
5708	8	27	6	0.22	0.07	-117.05	45.91
5709	7	28	7	0.25	0.07	-116.38	46
5710	8	25	5	0.2	0	-115.71	46.09
5711	4	23	5	0.22	0	-115.04	46.17
5712	5	23	5	0.22	0.09	-114.36	46.26
5713	4	24	5	0.21	0.08	-113.69	46.34
5714	5	22	5	0.23	0	-113.01	46.41
5715	4	24	6	0.25	0.09	-112.33	46.49
5716	5	24	6	0.25	0.09	-111.65	46.56
5717	4	19	5	0.26	0.05	-110.96	46.63
5718	4	18	4	0.22	0.06	-110.28	46.69
5719	5	12	3	0.25	0.09	-109.59	46.75
5720	6	12	3	0.25	0.09	-108.9	46.81
5721	6	9	2	0.22	0.12	-108.21	46.87
5722	6	8	2	0.25	0.13	-107.52	46.92
5723	6	8	2	0.25	0.13	-106.83	46.97
5724	6	8	2	0.25	0.13	-106.14	47.02
5725	6	11	4	0.36	0.1	-105.44	47.06
5726	6	14	4	0.29	0.07	-104.75	47.1
5727	5	13	3	0.23	0.08	-104.05	47.14
5728	5	19	5	0.26	0.05	-103.35	47.17
5729	5	17	5	0.29	0	-102.65	47.2
5730	4	15	4	0.27	0	-101.95	47.23
5731	4	17	4	0.24	0	-101.25	47.26
5732	4	17	5	0.29	0	-100.55	47.28
5733	3	15	4	0.27	0	-99.85	47.3
5734	3	16	5	0.31	0	-99.15	47.31
5735	3	19	5	0.26	0	-98.45	47.33
5736	3	20	5	0.25	0	-97.75	47.34
5737	4	23	6	0.26	0	-97.05	47.34
5738	4	33	9	0.27	0	-96.35	47.35
5739	4	44	9	0.21	0	-95.64	47.35
5740	4	46	9	0.2	0	-94.94	47.34
5741	4	43	7	0.16	0	-94.24	47.34
5742	4	41	8	0.2	0.02	-93.54	47.33
5743	4	43	8	0.19	0.02	-92.84	47.31
5744	3	38	8	0.21	0.03	-92.13	47.3
5745	3	34	6	0.18	0	-91.43	47.28
5746	4	32	5	0.16	0	-90.73	47.26
5747	4	12	3	0.25	0	-90.03	47.23
5748	4	32	5	0.16	0.03	-89.33	47.2
5749	3	37	5	0.14	0.03	-88.64	47.17
5750	4	38	6	0.16	0.03	-87.94	47.14
5751	4	10	3	0.3	0	-87.24	47.1
5752	3	9	3	0.33	0	-86.55	47.06
5753	3	9	3	0.33	0	-85.85	47.02
5754	4	36	5	0.14	0.03	-85.16	46.97
5755	3	32	5	0.16	0	-84.47	46.92
5756	2	30	5	0.17	0	-83.78	46.87
5757	3	26	3	0.12	0	-83.09	46.81
5758	2	27	3	0.11	0	-82.4	46.75
5759	3	28	3	0.11	0	-81.71	46.69
5760	3	31	3	0.1	0	-81.03	46.62
5761	3	33	3	0.09	0.03	-80.34	46.56
5762	4	35	4	0.11	0.03	-79.66	46.49
5763	3	33	4	0.12	0.03	-78.98	46.41
5764	3	32	3	0.09	0.03	-78.3	46.33
5765	3	36	6	0.17	0.03	-77.62	46.25
5766	3	38	7	0.18	0.03	-76.95	46.17
5767	3	38	5	0.13	0.03	-76.28	46.08
5768	4	42	5	0.12	0.02	-75.6	46
5769	4	56	10	0.18	0.02	-74.94	45.9
5770	4	61	10	0.16	0.02	-74.27	45.81
5771	4	61	11	0.18	0.02	-73.6	45.71
5772	4	57	11	0.19	0.02	-72.94	45.61
5773	4	47	9	0.19	0.02	-72.28	45.51
5774	4	40	7	0.18	0.03	-71.62	45.4
5775	3	39	7	0.18	0.03	-70.97	45.29
5776	3	47	10	0.21	0.04	-70.32	45.18
5777	3	51	11	0.22	0.04	-69.67	45.07
5778	5	53	12	0.22	0.06	-69.02	44.95
5779	5	53	13	0.24	0.06	-68.37	44.83
5780	5	45	11	0.23	0.07	-67.58	44.68
