"SITE_NO"	"TEMP"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
1603	11	0.26	-83.45	38.73
1604	11	0.28	-82.85	38.67
1605	11	0.28	-82.25	38.61
1606	11	0.3	-81.64	38.55
1607	10	0.26	-81.04	38.48
1608	9	0.28	-80.44	38.41
1609	9	0.28	-79.84	38.34
1610	10	0.34	-79.25	38.27
1611	12	0.31	-78.65	38.19
1612	13	0.29	-78.06	38.11
1613	13	0.31	-77.46	38.03
1614	13	0.27	-76.83	37.99
1615	14	0.33	-75.68	37.7
1616	13	0.32	-76.93	37.93
1617	13	0.31	-76.42	37.85
1618	13	0.29	-76.61	37.72
1619	14	0.35	-76.5	37.35
1620	11	0.23	-121.46	36.44
1621	14	0.13	-120.79	36.56
1622	16	0.26	-119.65	36.77
1623	6	0.23	-119.07	36.88
1624	6	0.29	-118.49	36.98
1625	9	0.4	-110.85	38.06
1626	9	0.24	-109.06	38.25
1627	6	0.29	-108.46	38.31
1628	3	0.35	-107.86	38.36
1629	0	0.29	-107.25	38.41
1630	9	0.27	-104.84	38.59
1631	12	0.2	-98.75	38.85
1632	12	0.23	-98.14	38.86
1633	12	0.22	-97.52	38.87
1634	12	0.22	-96.91	38.87
1635	12	0.21	-96.3	38.88
1636	12	0.24	-95.69	38.88
1637	12	0.28	-95.08	38.87
1638	12	0.25	-94.47	38.87
1639	12	0.25	-93.85	38.86
1640	12	0.24	-93.24	38.85
1641	12	0.25	-92.63	38.84
1642	12	0.24	-92.02	38.82
1643	12	0.26	-91.41	38.8
1644	12	0.28	-90.8	38.78
1645	13	0.29	-90.19	38.75
1646	12	0.28	-89.58	38.73
1647	12	0.28	-88.98	38.7
1648	12	0.26	-88.37	38.66
1649	12	0.27	-87.76	38.63
1650	12	0.29	-87.15	38.59
1651	11	0.28	-86.55	38.55
1652	11	0.26	-85.94	38.51
1653	11	0.26	-85.34	38.46
1654	11	0.22	-84.74	38.41
1655	12	0.26	-84.13	38.36
1656	12	0.3	-83.53	38.3
1657	12	0.27	-82.93	38.25
1658	12	0.27	-82.33	38.19
1659	12	0.3	-81.73	38.13
1660	11	0.29	-81.14	38.06
1661	10	0.28	-80.54	37.99
1662	12	0.28	-79.95	37.92
1663	12	0.33	-79.35	37.85
1664	13	0.31	-78.76	37.77
1665	13	0.26	-78.17	37.7
1666	13	0.3	-77.58	37.61
1667	13	0.34	-76.99	37.53
1668	14	0.33	-75.93	37.33
1669	11	0.28	-121.25	36.04
1670	11	0.24	-118.93	36.46
1671	6	0.22	-118.35	36.56
1672	10	0.42	-113.71	37.28
1673	9	0.41	-113.12	37.36
1674	8	0.32	-112.53	37.43
1675	6	0.33	-111.94	37.5
1676	10	0.24	-110.17	37.71
1677	9	0.3	-109.57	37.77
1678	3	0.24	-108.38	37.88
1679	12	0.21	-98.12	38.44
1680	12	0.21	-97.52	38.44
1681	12	0.23	-96.91	38.45
1682	12	0.24	-96.3	38.45
1683	12	0.3	-95.69	38.45
1684	13	0.26	-95.08	38.45
1685	12	0.28	-94.48	38.44
1686	12	0.25	-93.87	38.44
1687	12	0.23	-93.26	38.43
1688	12	0.25	-92.65	38.41
1689	12	0.25	-92.05	38.4
1690	12	0.26	-91.44	38.38
1691	12	0.27	-90.84	38.35
1692	12	0.29	-90.23	38.33
1693	13	0.28	-89.63	38.3
1694	12	0.24	-89.02	38.27
1695	12	0.25	-88.42	38.24
1696	12	0.25	-87.81	38.21
1697	12	0.28	-87.21	38.17
1698	12	0.28	-86.61	38.13
1699	12	0.27	-86.01	38.08
1700	11	0.27	-85.41	38.04
1701	12	0.24	-84.81	37.99
1702	12	0.25	-84.21	37.94
1703	12	0.3	-83.61	37.88
1704	12	0.26	-83.01	37.83
1705	12	0.26	-82.42	37.77
1706	11	0.26	-81.82	37.71
1707	10	0.26	-81.23	37.64
1708	10	0.28	-80.64	37.57
1709	12	0.26	-80.05	37.5
1710	13	0.3	-79.46	37.43
1711	13	0.3	-78.87	37.36
1712	13	0.26	-78.28	37.28
1713	13	0.31	-77.7	37.2
1714	14	0.31	-77.02	37.11
1715	14	0.32	-76.85	37.27
1716	14	0.34	-76.39	37
1717	14	0.37	-76.62	36.69
1718	14	0.37	-76.11	36.62
1719	13	0.24	-121.01	35.57
1720	14	0.26	-120.49	35.73
1721	11	0.23	-118.79	36.05
1722	5	0.28	-118.22	36.15
1723	11	0.57	-113.6	36.86
1724	7	0.33	-108.3	37.46
1725	6	0.26	-107.71	37.52
1726	12	0.21	-97.51	38.02
1727	12	0.2	-96.9	38.03
1728	12	0.3	-96.3	38.03
1729	12	0.27	-95.69	38.03
1730	13	0.24	-95.09	38.03
1731	12	0.27	-94.49	38.02
1732	12	0.27	-93.88	38.01
1733	12	0.25	-93.28	38
1734	13	0.28	-92.68	37.99
1735	12	0.28	-92.07	37.97
1736	12	0.28	-91.47	37.95
1737	12	0.29	-90.87	37.93
1738	12	0.29	-90.27	37.91
1739	13	0.27	-89.67	37.88
1740	13	0.27	-89.06	37.85
1741	13	0.28	-88.46	37.82
1742	13	0.27	-87.87	37.78
1743	13	0.25	-87.27	37.74
1744	13	0.25	-86.67	37.7
1745	12	0.22	-86.07	37.66
1746	12	0.24	-85.47	37.61
1747	12	0.28	-84.88	37.57
1748	12	0.28	-84.28	37.52
1749	12	0.28	-83.69	37.46
1750	12	0.26	-83.1	37.41
1751	11	0.27	-82.5	37.35
1752	11	0.29	-81.91	37.28
1753	10	0.3	-81.32	37.22
1754	10	0.32	-80.73	37.15
1755	10	0.27	-80.15	37.08
1756	13	0.32	-79.56	37.01
1757	13	0.29	-78.98	36.94
1758	13	0.31	-78.39	36.86
1759	13	0.29	-77.81	36.78
1760	14	0.34	-77.23	36.7
1761	12	0.24	-120.43	35.31
1762	14	0.19	-118.65	35.64
1763	15	0.26	-118.08	35.74
1764	12	0.45	-115.8	36.11
1765	10	0.3	-112.91	36.52
1766	9	0.46	-112.33	36.59
1767	7	0.25	-108.22	37.04
1768	6	0.23	-107.63	37.09
1769	13	0.23	-97.5	37.6
1770	13	0.24	-96.9	37.6
1771	12	0.28	-96.3	37.6
1772	13	0.25	-95.69	37.6
1773	13	0.23	-95.09	37.6
1774	12	0.26	-94.5	37.59
1775	12	0.28	-93.9	37.59
1776	12	0.29	-93.3	37.58
1777	13	0.3	-92.7	37.56
1778	12	0.27	-92.1	37.55
1779	12	0.27	-91.5	37.53
1780	12	0.28	-90.9	37.51
1781	12	0.29	-90.3	37.48
1782	13	0.29	-89.71	37.46
1783	13	0.3	-89.11	37.43
1784	13	0.29	-88.51	37.39
1785	13	0.27	-87.92	37.36
1786	13	0.25	-87.32	37.32
1787	13	0.25	-86.73	37.28
1788	13	0.28	-86.13	37.24
1789	12	0.29	-85.54	37.19
1790	12	0.28	-84.95	37.14
1791	12	0.29	-84.36	37.09
1792	12	0.31	-83.77	37.04
1793	12	0.28	-83.18	36.98
1794	11	0.29	-82.59	36.92
1795	10	0.27	-82	36.86
1796	9	0.28	-81.41	36.8
1797	10	0.31	-80.83	36.73
1798	11	0.33	-80.25	36.66
1799	13	0.32	-79.66	36.59
1800	13	0.28	-79.08	36.52
1801	13	0.29	-78.5	36.44
1802	14	0.29	-77.92	36.36
1803	14	0.32	-77.34	36.28
1804	14	0.36	-76.77	36.21
1805	15	0.34	-76.23	36.18
1806	15	0.33	-75.87	36.18
1807	15	0.29	-75.64	35.99
1808	15	0.35	-75.86	35.9
1809	15	0.34	-76.28	35.94
1810	15	0.38	-76.19	35.64
1811	15	0.34	-76.89	35.78
1812	13	0.2	-120.24	34.89
1813	14	0.26	-119.63	35.01
1814	16	0.28	-119.07	35.12
1815	13	0.18	-118.51	35.22
1816	11	0.33	-112.81	36.1
1817	10	0.38	-112.23	36.17
1818	11	0.4	-111.65	36.24
1819	13	0.34	-98.68	37.15
1820	14	0.27	-97.49	37.17
1821	13	0.28	-96.89	37.18
1822	13	0.26	-96.29	37.18
1823	13	0.28	-95.7	37.18
1824	13	0.26	-95.1	37.17
1825	12	0.3	-94.5	37.17
1826	13	0.3	-93.91	37.16
1827	13	0.27	-93.31	37.15
1828	13	0.3	-92.72	37.14
1829	13	0.27	-92.12	37.12
1830	12	0.27	-91.53	37.1
1831	12	0.27	-90.93	37.08
1832	12	0.29	-90.34	37.06
1833	13	0.32	-89.75	37.03
1834	13	0.31	-89.15	37
1835	13	0.31	-88.56	36.97
1836	13	0.25	-87.97	36.93
1837	13	0.24	-87.38	36.9
1838	13	0.25	-86.78	36.86
1839	13	0.23	-86.19	36.81
1840	12	0.29	-85.61	36.77
1841	12	0.29	-85.02	36.72
1842	12	0.3	-84.43	36.67
1843	12	0.29	-83.84	36.62
1844	12	0.26	-83.26	36.56
1845	11	0.28	-82.67	36.5
1846	10	0.27	-82.09	36.44
1847	12	0.29	-81.51	36.38
1848	13	0.34	-80.92	36.31
1849	13	0.33	-80.34	36.24
1850	13	0.29	-79.76	36.17
1851	13	0.28	-79.19	36.1
1852	13	0.31	-78.61	36.02
1853	14	0.32	-78.03	35.94
1854	14	0.32	-77.46	35.86
1855	15	0.3	-75.47	35.5
1856	13	0.26	-120.18	34.59
1857	10	0.27	-119.49	34.56
1858	11	0.29	-118.94	34.7
1859	13	0.19	-118.38	34.8
1860	10	0.45	-112.13	35.75
1861	14	0.43	-99.25	36.71
1862	14	0.33	-98.66	36.73
1863	15	0.22	-97.48	36.74
1864	14	0.28	-96.88	36.75
1865	14	0.28	-96.29	36.75
1866	14	0.26	-95.7	36.75
1867	13	0.27	-95.11	36.75
1868	13	0.28	-94.51	36.74
1869	13	0.31	-93.92	36.74
1870	14	0.31	-93.33	36.73
1871	14	0.31	-92.74	36.71
1872	14	0.31	-92.15	36.7
1873	13	0.27	-91.56	36.68
1874	13	0.28	-90.96	36.66
1875	14	0.32	-90.37	36.63
1876	14	0.34	-89.78	36.61
1877	14	0.3	-89.19	36.58
1878	13	0.26	-88.61	36.54
1879	13	0.27	-88.02	36.51
1880	14	0.25	-87.43	36.47
1881	14	0.26	-86.84	36.43
1882	14	0.24	-86.26	36.39
1883	13	0.27	-85.67	36.35
1884	12	0.28	-85.09	36.3
1885	12	0.28	-84.5	36.25
1886	12	0.27	-83.92	36.19
1887	13	0.25	-83.34	36.14
1888	12	0.25	-82.75	36.08
1889	10	0.26	-82.17	36.02
1890	14	0.3	-81.59	35.96
1891	14	0.31	-81.02	35.89
1892	14	0.29	-80.44	35.82
1893	14	0.29	-79.86	35.75
1894	14	0.31	-79.29	35.68
1895	14	0.33	-78.72	35.6
1896	14	0.32	-78.14	35.52
1897	15	0.33	-77.57	35.44
1898	16	0.39	-76.91	35.36
1899	16	0.34	-76.5	35.24
1900	16	0.36	-76.68	35.07
1901	16	0.37	-76.58	34.89
1902	14	0.23	-118.87	34.29
1903	13	0.27	-118.24	34.39
1904	11	0.3	-117.68	34.49
1905	15	0.35	-117.13	34.58
1906	16	0.5	-114.31	35.02
1907	14	0.4	-113.74	35.11
1908	10	0.41	-111.46	35.4
1909	6	0.26	-106.84	35.87
1910	8	0.27	-106.26	35.92
1911	6	0.25	-105.68	35.97
1912	14	0.46	-99.23	36.29
1913	15	0.48	-98.64	36.3
1914	15	0.44	-98.06	36.31
1915	15	0.31	-97.47	36.32
1916	15	0.26	-96.88	36.32
1917	15	0.32	-96.29	36.33
1918	15	0.28	-95.7	36.33
1919	14	0.27	-95.11	36.32
1920	14	0.29	-94.52	36.32
1921	14	0.29	-93.93	36.31
1922	14	0.32	-93.35	36.3
1923	14	0.32	-92.76	36.29
1924	14	0.32	-92.17	36.27
1925	14	0.27	-91.58	36.25
1926	15	0.33	-91	36.23
1927	14	0.31	-90.41	36.21
1928	14	0.33	-89.82	36.18
1929	14	0.31	-89.24	36.15
1930	14	0.24	-88.65	36.12
1931	13	0.26	-88.07	36.09
1932	14	0.27	-87.48	36.05
1933	14	0.27	-86.9	36.01
1934	13	0.25	-86.32	35.97
1935	13	0.3	-85.73	35.92
1936	13	0.29	-85.15	35.87
1937	13	0.26	-84.57	35.82
1938	12	0.28	-83.99	35.77
1939	11	0.28	-83.41	35.72
1940	9	0.3	-82.84	35.66
1941	10	0.3	-82.26	35.6
1942	13	0.35	-81.68	35.54
1943	15	0.31	-81.11	35.47
1944	15	0.28	-80.53	35.4
1945	14	0.32	-79.96	35.33
1946	14	0.31	-79.39	35.26
1947	15	0.32	-78.82	35.18
1948	15	0.32	-78.25	35.1
1949	15	0.35	-77.68	35.02
1950	16	0.36	-77.14	34.88
1951	16	0.36	-76.92	35.07
1952	11	0.33	-119.72	34.03
1953	17	0.21	-118.15	33.92
1954	13	0.27	-117.56	34.07
1955	9	0.32	-117	34.17
1956	16	0.35	-116.44	34.26
1957	13	0.46	-113.07	34.76
1958	14	0.4	-112.5	34.84
1959	14	0.31	-111.93	34.91
1960	12	0.31	-111.36	34.98
1961	10	0.35	-106.77	35.45
1962	8	0.32	-106.19	35.5
1963	8	0.25	-105.62	35.54
1964	14	0.45	-99.8	35.84
1965	15	0.46	-99.21	35.86
1966	15	0.4	-98.63	35.87
1967	15	0.36	-98.04	35.88
1968	15	0.31	-97.46	35.89
1969	15	0.27	-96.87	35.9
1970	15	0.34	-96.29	35.9
1971	15	0.29	-95.7	35.9
1972	15	0.29	-95.12	35.9
1973	14	0.31	-94.53	35.89
1974	14	0.31	-93.95	35.88
1975	14	0.31	-93.36	35.87
1976	14	0.29	-92.78	35.86
1977	14	0.32	-92.19	35.84
1978	15	0.32	-91.61	35.83
1979	15	0.32	-91.03	35.8
1980	15	0.3	-90.44	35.78
1981	15	0.32	-89.86	35.75
1982	14	0.32	-89.28	35.73
1983	14	0.26	-88.7	35.69
1984	13	0.25	-88.12	35.66
1985	13	0.28	-87.53	35.62
1986	14	0.24	-86.95	35.58
1987	13	0.28	-86.38	35.54
1988	13	0.31	-85.8	35.5
1989	13	0.29	-85.22	35.45
1990	14	0.29	-84.64	35.4
1991	11	0.32	-84.07	35.35
1992	10	0.31	-83.49	35.29
1993	10	0.32	-82.92	35.24
1994	13	0.34	-82.34	35.18
1995	15	0.31	-81.77	35.11
1996	15	0.29	-81.2	35.05
1997	15	0.3	-80.63	34.98
1998	15	0.3	-80.06	34.91
1999	15	0.31	-79.49	34.84
2000	15	0.32	-78.92	34.76
2001	16	0.31	-78.36	34.68
2002	16	0.35	-77.76	34.61
2003	16	0.33	-77.32	34.6
2004	16	0.28	-117.51	33.66
2005	12	0.39	-116.87	33.75
2006	18	0.42	-116.32	33.84
2007	15	0.48	-112.97	34.34
2008	14	0.37	-112.4	34.42
2009	14	0.4	-111.84	34.49
2010	12	0.31	-111.27	34.56
2011	10	0.5	-106.71	35.03
2012	8	0.4	-106.13	35.07
2013	15	0.5	-99.19	35.43
2014	15	0.31	-98.61	35.45
2015	15	0.28	-98.03	35.46
2016	15	0.32	-97.45	35.46
2017	15	0.3	-96.87	35.47
2018	15	0.26	-96.29	35.47
2019	15	0.29	-95.7	35.47
2020	15	0.31	-95.12	35.47
2021	15	0.3	-94.54	35.46
2022	15	0.31	-93.96	35.46
2023	16	0.33	-93.38	35.45
2024	16	0.33	-92.8	35.43
2025	15	0.28	-92.22	35.42
2026	15	0.31	-91.64	35.4
2027	15	0.33	-91.06	35.38
2028	15	0.32	-90.48	35.35
2029	15	0.33	-89.9	35.33
2030	15	0.28	-89.32	35.3
2031	14	0.25	-88.74	35.27
2032	14	0.26	-88.16	35.23
2033	13	0.24	-87.59	35.2
2034	13	0.26	-87.01	35.16
2035	13	0.3	-86.43	35.12
2036	13	0.31	-85.86	35.07
2037	13	0.31	-85.28	35.03
2038	14	0.29	-84.71	34.98
2039	13	0.31	-84.14	34.92
2040	14	0.3	-83.57	34.87
2041	15	0.31	-82.99	34.81
2042	15	0.32	-82.42	34.75
2043	15	0.27	-81.86	34.69
2044	15	0.28	-81.29	34.63
2045	15	0.29	-80.72	34.56
2046	15	0.31	-80.15	34.49
2047	16	0.32	-79.59	34.42
2048	16	0.33	-79.03	34.34
2049	16	0.36	-78.46	34.19
2050	16	0.36	-77.97	34.16
2051	16	0.26	-117.27	33.25
2052	13	0.37	-116.75	33.33
2053	17	0.41	-116.2	33.42
2054	19	0.35	-112.3	33.99
2055	14	0.39	-111.74	34.07
2056	12	0.34	-111.18	34.14
2057	11	0.32	-110.62	34.2
2058	9	0.35	-110.05	34.27
2059	15	0.5	-99.17	35.01
2060	15	0.31	-98.6	35.02
2061	15	0.38	-98.02	35.03
2062	15	0.32	-97.44	35.04
2063	15	0.3	-96.86	35.04
2064	15	0.28	-96.29	35.05
2065	15	0.3	-95.71	35.05
2066	15	0.29	-95.13	35.04
2067	15	0.28	-94.55	35.04
2068	15	0.31	-93.97	35.03
2069	16	0.3	-93.39	35.02
2070	16	0.31	-92.82	35.01
2071	16	0.33	-92.24	34.99
2072	15	0.31	-91.66	34.97
2073	15	0.29	-91.09	34.95
2074	16	0.29	-90.51	34.93
2075	15	0.32	-89.94	34.9
2076	15	0.28	-89.36	34.87
2077	14	0.27	-88.79	34.84
2078	14	0.3	-88.21	34.81
2079	14	0.29	-87.64	34.77
2080	14	0.28	-87.06	34.73
2081	14	0.29	-86.49	34.69
2082	14	0.28	-85.92	34.65
2083	14	0.26	-85.35	34.6
2084	14	0.29	-84.78	34.55
2085	14	0.32	-84.21	34.5
2086	15	0.28	-83.64	34.45
2087	15	0.29	-83.07	34.39
2088	15	0.29	-82.51	34.33
2089	16	0.29	-81.94	34.27
2090	16	0.3	-81.38	34.2
2091	15	0.3	-80.81	34.14
2092	15	0.31	-80.25	34.07
2093	17	0.35	-79.69	33.99
2094	17	0.36	-79.03	33.92
2095	14	0.24	-117.06	32.84
2096	14	0.43	-116.63	32.91
2097	21	0.46	-116.08	33
2098	19	0.67	-112.21	33.57
2099	18	0.43	-111.65	33.64
2100	14	0.42	-111.09	33.71
2101	13	0.42	-110.53	33.78
2102	10	0.37	-109.97	33.84
2103	7	0.3	-109.4	33.91
2104	8	0.32	-108.84	33.97
2105	10	0.42	-107.15	34.13
2106	16	0.33	-99.15	34.58
2107	16	0.3	-98.58	34.59
2108	16	0.42	-98.01	34.6
2109	16	0.31	-97.43	34.61
2110	16	0.31	-96.86	34.62
2111	16	0.31	-96.28	34.62
2112	15	0.3	-95.71	34.62
2113	15	0.26	-95.13	34.62
2114	15	0.3	-94.56	34.61
2115	15	0.29	-93.98	34.6
2116	15	0.27	-93.41	34.59
2117	16	0.32	-92.84	34.58
2118	16	0.31	-92.26	34.56
2119	15	0.32	-91.69	34.55
2120	15	0.35	-91.12	34.52
2121	16	0.33	-90.54	34.5
2122	15	0.32	-89.97	34.48
2123	15	0.28	-89.4	34.45
2124	15	0.28	-88.83	34.42
2125	15	0.32	-88.26	34.38
2126	15	0.29	-87.69	34.35
2127	15	0.29	-87.12	34.31
2128	15	0.3	-86.55	34.27
2129	14	0.31	-85.98	34.22
2130	14	0.27	-85.41	34.18
2131	14	0.29	-84.85	34.13
2132	14	0.31	-84.28	34.07
2133	15	0.28	-83.71	34.02
2134	16	0.27	-83.15	33.96
2135	16	0.3	-82.59	33.9
2136	16	0.3	-82.02	33.84
2137	16	0.31	-81.46	33.78
2138	16	0.31	-80.9	33.71
2139	16	0.34	-80.34	33.64
2140	17	0.37	-79.78	33.57
2141	17	0.37	-79.23	33.41
2142	20	0.7	-112.11	33.15
2143	18	0.57	-111.56	33.22
2144	15	0.47	-111	33.29
2145	15	0.42	-110.44	33.36
2146	12	0.38	-109.88	33.42
2147	10	0.38	-109.32	33.48
2148	8	0.33	-108.76	33.54
2149	9	0.25	-108.2	33.6
2150	13	0.46	-107.08	33.7
2151	16	0.41	-98.57	34.16
2152	16	0.34	-97.99	34.17
2153	16	0.32	-97.42	34.18
2154	16	0.29	-96.85	34.19
2155	16	0.33	-96.28	34.19
2156	16	0.3	-95.71	34.19
2157	15	0.29	-95.14	34.19
2158	15	0.27	-94.57	34.18
2159	15	0.27	-94	34.17
2160	16	0.29	-93.43	34.16
2161	16	0.29	-92.86	34.15
2162	16	0.31	-92.29	34.14
2163	16	0.31	-91.72	34.12
2164	16	0.34	-91.15	34.1
2165	15	0.39	-90.58	34.07
2166	15	0.31	-90.01	34.05
2167	15	0.27	-89.44	34.02
2168	16	0.28	-88.87	33.99
2169	16	0.35	-88.3	33.96
2170	16	0.31	-87.74	33.92
2171	16	0.28	-87.17	33.88
2172	15	0.26	-86.61	33.84
2173	15	0.28	-86.04	33.8
2174	14	0.29	-85.48	33.75
2175	15	0.27	-84.91	33.7
2176	15	0.3	-84.35	33.65
2177	15	0.29	-83.79	33.6
2178	16	0.26	-83.23	33.54
2179	16	0.29	-82.67	33.48
2180	17	0.3	-82.11	33.42
2181	17	0.33	-81.55	33.36
2182	17	0.36	-80.99	33.29
2183	17	0.38	-80.44	33.22
2184	17	0.38	-79.77	33.15
2185	17	0.59	-110.91	32.87
2186	14	0.45	-110.36	32.93
2187	15	0.43	-109.8	33
2188	10	0.46	-109.25	33.06
2189	9	0.37	-108.69	33.11
2190	9	0.24	-108.13	33.17
2191	12	0.42	-107.57	33.22
2192	9	0.38	-105.89	33.37
2193	11	0.41	-105.33	33.41
2194	17	0.36	-98.55	33.74
2195	16	0.34	-97.98	33.75
2196	16	0.33	-97.42	33.75
2197	16	0.34	-96.85	33.76
2198	16	0.3	-96.28	33.76
2199	16	0.29	-95.71	33.76
2200	16	0.3	-95.14	33.76
2201	16	0.3	-94.58	33.75
2202	16	0.34	-94.01	33.75
2203	17	0.32	-93.44	33.74
2204	17	0.28	-92.87	33.72
2205	16	0.3	-92.31	33.71
2206	16	0.31	-91.74	33.69
2207	16	0.36	-91.18	33.67
2208	16	0.36	-90.61	33.65
2209	15	0.33	-90.04	33.62
2210	15	0.28	-89.48	33.59
2211	16	0.3	-88.91	33.56
2212	16	0.32	-88.35	33.53
2213	16	0.32	-87.79	33.49
2214	16	0.32	-87.22	33.45
2215	16	0.25	-86.66	33.41
2216	15	0.28	-86.1	33.37
2217	15	0.28	-85.54	33.32
2218	16	0.31	-84.98	33.27
2219	16	0.31	-84.42	33.22
2220	16	0.29	-83.86	33.17
2221	16	0.28	-83.3	33.11
2222	16	0.32	-82.75	33.06
2223	17	0.37	-82.19	32.99
2224	17	0.37	-81.63	32.93
2225	18	0.38	-81.08	32.86
2226	18	0.37	-80.53	32.8
2227	18	0.37	-79.97	32.74
2228	21	0.7	-112.47	32.23
2229	19	0.65	-111.37	32.37
2230	17	0.52	-110.82	32.44
2231	14	0.43	-110.27	32.51
2232	15	0.42	-109.72	32.57
2233	15	0.52	-109.17	32.63
2234	12	0.41	-108.61	32.69
2235	12	0.39	-108.06	32.74
2236	14	0.39	-107.5	32.8
2237	13	0.52	-106.95	32.85
2238	15	0.52	-106.39	32.9
2239	10	0.42	-105.83	32.94
2240	17	0.36	-97.97	33.32
2241	17	0.29	-97.41	33.32
2242	17	0.33	-96.84	33.33
2243	16	0.33	-96.28	33.33
2244	16	0.31	-95.71	33.33
2245	16	0.3	-95.15	33.33
2246	17	0.34	-94.58	33.32
2247	17	0.33	-94.02	33.32
2248	17	0.33	-93.46	33.31
2249	17	0.29	-92.89	33.29
2250	17	0.3	-92.33	33.28
2251	17	0.3	-91.77	33.26
2252	17	0.38	-91.2	33.24
2253	17	0.35	-90.64	33.22
2254	16	0.31	-90.08	33.19
2255	16	0.29	-89.52	33.16
2256	16	0.3	-88.96	33.13
2257	16	0.3	-88.4	33.1
2258	16	0.32	-87.84	33.06
2259	16	0.32	-87.28	33.03
2260	16	0.33	-86.72	32.99
2261	16	0.32	-86.16	32.94
2262	16	0.29	-85.6	32.9
2263	16	0.31	-85.04	32.85
2264	17	0.32	-84.49	32.8
2265	17	0.31	-83.93	32.74
2266	17	0.3	-83.38	32.69
2267	17	0.37	-82.82	32.63
2268	17	0.38	-82.27	32.57
2269	17	0.38	-81.72	32.51
2270	18	0.39	-81.17	32.44
2271	18	0.39	-80.6	32.36
2272	17	0.62	-111.83	31.88
2273	16	0.63	-111.28	31.95
2274	17	0.52	-110.74	32.02
2275	15	0.5	-110.19	32.08
2276	15	0.49	-109.64	32.14
2277	15	0.45	-109.09	32.2
2278	14	0.45	-107.44	32.37
2279	14	0.46	-106.88	32.42
2280	15	0.47	-106.33	32.47
2281	10	0.46	-105.78	32.52
2282	17	0.36	-98.52	32.88
2283	17	0.42	-97.96	32.89
2284	18	0.29	-97.4	32.9
2285	18	0.34	-96.84	32.9
2286	17	0.34	-96.28	32.9
2287	17	0.31	-95.71	32.9
2288	16	0.31	-95.15	32.9
2289	17	0.33	-94.59	32.9
2290	17	0.35	-94.03	32.89
2291	17	0.32	-93.47	32.88
2292	17	0.31	-92.91	32.86
2293	17	0.32	-92.35	32.85
2294	17	0.33	-91.79	32.83
2295	17	0.35	-91.23	32.81
2296	17	0.34	-90.67	32.79
2297	17	0.33	-90.11	32.76
2298	16	0.3	-89.56	32.74
2299	16	0.33	-89	32.7
2300	17	0.35	-88.44	32.67
2301	17	0.31	-87.88	32.64
2302	17	0.31	-87.33	32.6
2303	16	0.33	-86.77	32.56
2304	16	0.32	-86.22	32.51
2305	17	0.3	-85.66	32.47
2306	17	0.3	-85.11	32.42
2307	17	0.3	-84.55	32.37
2308	17	0.35	-84	32.32
2309	17	0.33	-83.45	32.26
2310	17	0.39	-82.9	32.2
2311	17	0.41	-82.35	32.14
2312	18	0.42	-81.8	32.08
2313	18	0.4	-81.2	32.02
2314	16	0.51	-111.2	31.52
2315	15	0.46	-110.65	31.59
2316	15	0.49	-110.11	31.66
2317	14	0.5	-109.56	31.72
2318	15	0.49	-109.02	31.78
2319	15	0.52	-108.47	31.84
2320	16	0.55	-106.82	31.99
2321	15	0.54	-106.27	32.04
2322	16	0.5	-104.61	32.17
2323	16	0.58	-100.18	32.4
2324	17	0.53	-99.62	32.42
2325	17	0.43	-99.06	32.44
2326	17	0.38	-98.5	32.45
2327	17	0.36	-97.95	32.46
2328	18	0.29	-97.39	32.47
2329	18	0.34	-96.83	32.47
2330	17	0.29	-96.28	32.47
2331	17	0.31	-95.72	32.47
2332	17	0.31	-95.16	32.47
2333	17	0.29	-94.6	32.47
2334	18	0.34	-94.04	32.46
2335	17	0.33	-93.49	32.45
2336	17	0.33	-92.93	32.44
2337	17	0.34	-92.37	32.42
2338	17	0.36	-91.82	32.4
2339	17	0.33	-91.26	32.38
2340	17	0.34	-90.7	32.36
2341	17	0.32	-90.15	32.33
2342	17	0.36	-89.59	32.31
2343	17	0.37	-89.04	32.28
2344	17	0.36	-88.48	32.24
2345	17	0.34	-87.93	32.21
2346	17	0.32	-87.38	32.17
2347	17	0.32	-86.83	32.13
2348	17	0.32	-86.27	32.09
2349	17	0.32	-85.72	32.04
2350	17	0.33	-85.17	31.99
2351	17	0.35	-84.62	31.94
2352	17	0.35	-84.07	31.89
2353	17	0.39	-83.52	31.83
2354	18	0.42	-82.98	31.78
2355	18	0.42	-82.43	31.72
2356	18	0.44	-81.88	31.65
2357	19	0.42	-81.36	31.5
2358	15	0.47	-108.94	31.35
2359	15	0.48	-108.4	31.41
2360	16	0.47	-104.56	31.74
2361	17	0.54	-100.15	31.97
2362	17	0.57	-99.6	31.99
2363	17	0.47	-99.04	32.01
2364	17	0.38	-98.49	32.02
2365	17	0.32	-97.94	32.03
2366	18	0.36	-97.38	32.04
2367	18	0.32	-96.83	32.04
2368	17	0.29	-96.27	32.04
2369	17	0.29	-95.72	32.04
2370	17	0.27	-95.16	32.04
2371	17	0.3	-94.61	32.04
2372	18	0.33	-94.06	32.03
2373	17	0.32	-93.5	32.02
2374	17	0.34	-92.95	32
2375	18	0.37	-92.39	31.99
2376	18	0.35	-91.84	31.97
2377	18	0.33	-91.29	31.95
2378	17	0.35	-90.74	31.93
