'Habit sort '	'Sort_whole_ori_data'	'Final_Family_Use'	'Final_Genus_Use'	'Leo_sp.'	'rmin'	'rmax'	'rmin.num.NA'	'rmax.num.NA'	'rmin.num.0'	'rmax.num.0'	'habit'	'Reversion'	'Revised Habit'	'Comments'		
1247	2134	'Bignoniaceae'	'Dolichandrone'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1248	2115	'Bignoniaceae'	'Jacaranda'		'3r0'	'3r2'	9	11	9	11	'tree'		'tree'			
1249	2120	'Bignoniaceae'	'Markhamia'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1250	2126	'Bignoniaceae'	'Radermachera'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1251	2127	'Bignoniaceae'	'Stereospermum'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1252	2131	'Bignoniaceae'	'Tabebuia'		'3r1'	'3r3'	10	12	10	12	'tree'		'tree'			
1253	2128	'Bignoniaceae'	'Tecoma'		'3r2'	'3r3'	11	12	11	12	'tree'		'tree'			
1254	2133	'Bignoniaceae'	'Zeyheria'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1255	342	'Bixaceae'	'Diegodendron'	'humbertii'	'2r3'	'2r3'	8	8	8	8	'tree'		'tree'			
1256	343	'Bixaceae'	'Diegodendron'	'humbertii'	'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1257	774	'Brunelliaceae'	'Brunellia'		'3r1'	'3r3'	10	12	10	12	'tree'		'tree'			
1258	1187	'Burseraceae'	'Canarium'		'3r2'	'3r3'	11	12	11	12	'tree'		'tree'			
1259	1188	'Burseraceae'	'Dacryodes'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1260	1185	'Burseraceae'	'Protium'		'3r1'	'3r3'	10	12	10	12	'tree'		'tree'			
1261	1186	'Burseraceae'	'Tetragastris'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1262	2326	'Campanulaceae'	'Clermontia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1263	2327	'Campanulaceae'	'Cyanea'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'	'Hawaii'		
1264	2330	'Campanulaceae'	'Delissea'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1265	155	'Cannabaceae'	'Aphananthe'	'NA'	'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1266	159	'Cannabaceae'	'Aphananthe'	'NA'	'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1267	151	'Cannabaceae'	'Celtis'	'NA'	'3r1'	'3r3'	10	12	10	12	'tree'		'tree'	'mostly 3r2'		
1268	152	'Cannabaceae'	'Celtis'	'NA'	'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1269	164	'Cannabaceae'	'Gironniera'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1270	165	'Cannabaceae'	'Gironniera'	'NA'	'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1271	163	'Cannabaceae'	'Lozanella'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1272	158	'Cannabaceae'	'Parasponia'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1273	160	'Cannabaceae'	'Pteroceltis'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1274	161	'Cannabaceae'	'Trema'	'NA'	'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1275	162	'Cannabaceae'	'Trema'	'NA'	'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1276	409	'Caricaceae'	'Carica'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1277	407	'Caricaceae'	'Jacaratia'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1278	408	'Caricaceae'	'Jacaratia'		'2r3'	'2r3'	8	8	8	8	'tree'		'tree'			
1279	290	'Caryocaraceae'	'Anthodiscus'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1280	291	'Caryocaraceae'	'Caryocar'		'3r2'	'3r3'	11	12	11	12	'tree'		'tree'			
1281	1484	'Celastraceae'	'Maytenus'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'	'Celastraceae'		
1282	1486	'Celastraceae'	'Maytenus'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'	'delete'		
1283	1497	'Celastraceae'	'Siphonodon'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'Siphonodonaceae'		
1284	1489	'Centroplacaceae'	'Bhesa'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1285	452	'Cleomaceae'	'Belencita'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1286	1043	'Combretaceae'	'Buchenavia'		'3r0'	'3r3'	9	12	9	12	'tree'		'tree'	'"Combretaceae: lianes or trees"'		
1287	1039	'Combretaceae'	'Bucida'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1288	1362	'Cornaceae'	'Alangium'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'	'actinodromous lvs'		
1289	1502	'Corynocarpaceae'	'Corynocarpus'		'2r1'	'2r3'	6	8	6	8	'tree'		'tree'	'Corynocarpus'		
1290	1503	'Corynocarpaceae'	'Corynocarpus'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'	'Corynocarpus'		
1291	1136	'Crypteroniaceae'	'Axinandra'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1292	1139	'Crypteroniaceae'	'Axinandra'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1293	773	'Crypteroniaceae'	'Crypteronia'		'3r0'	'3r2'	9	11	9	11	'tree'		'tree'			
1294	758	'Cunoniaceae'	'Caldcluvia'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1295	759	'Cunoniaceae'	'Caldcluvia'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1296	760	'Cunoniaceae'	'Callicoma'		'2r3'	'2r3'	8	8	8	8	'tree'		'tree'			
1297	761	'Cunoniaceae'	'Callicoma'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1298	769	'Cunoniaceae'	'Davidsonia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1299	757	'Cunoniaceae'	'Lamanonia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1300	1351	'Curtisiaceae'	'Curtisia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'cunnoid tooth'		
1301	340	'Didymelaceae'	'Didymeles'	'excelsa'	'1r2'	'1r2'	3	3	3	3	'tree'		'tree'			
1302	341	'Didymelaceae'	'Didymeles'	'perrieri '	'1r3'	'1r3'	4	4	4	4	'tree'		'tree'			
1303	235	'Dilleniaceae'	'Dillenia'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1304	244	'Dilleniaceae'	'Dillenia'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'	'delete'		
1305	238	'Dilleniaceae'	'Pinzona'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1306	240	'Dilleniaceae'	'Tetracera'		'3r1'	'3r3'	10	12	10	12	'tree'		'tree'			
1307	1574	'Dipentodontaceae'	'Dipentodon'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'"prolly out of place here, teeth closest to cunoniod or violoid" Has been placed in Celastraceae, Flacourtiaceae, Hammamelidaceae, and Santalaceae "not Santalian" Dipentodontaceae'		
1308	1491	'Dipentodontaceae'	'Perrottetia'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'	'Celastraceae'		
1309	261	'Dipterocarpaceae'	'Anisoptera'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1310	262	'Dipterocarpaceae'	'Anisoptera'		'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1311	259	'Dipterocarpaceae'	'Dryobalanops'		'4r2'	'4r2'	15	15	15	15	'tree'		'tree'			
1312	284	'Dipterocarpaceae'	'Dryobalanops'		'4r2'	'4r2'	15	15	15	15	'tree'		'tree'			
1313	263	'Dipterocarpaceae'	'Hopea'		'4r0'	'4r2'	13	15	13	15	'tree'		'tree'			
1314	285	'Dipterocarpaceae'	'Hopea'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1315	287	'Dipterocarpaceae'	'Hopea'		'4r2'	'4r2'	15	15	15	15	'tree'		'tree'			
1316	255	'Dipterocarpaceae'	'Marquesia'		'4r3'	'4r3'	16	16	16	16	'tree'		'tree'			
1317	256	'Dipterocarpaceae'	'Monotes'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1318	257	'Dipterocarpaceae'	'Monotes'		'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1319	258	'Dipterocarpaceae'	'Shorea'		'4r0'	'4r1'	13	14	13	14	'tree'		'tree'			
1320	266	'Dipterocarpaceae'	'Shorea'		'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1321	267	'Dipterocarpaceae'	'Shorea'		'4r1'	'4r2'	14	15	14	15	'tree'		'tree'			
1322	260	'Dipterocarpaceae'	'Vateria'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1323	264	'Dipterocarpaceae'	'Vatica'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'	'reverted?'		
1324	265	'Dipterocarpaceae'	'Vatica'		'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1325	286	'Dipterocarpaceae'	'Vatica'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1326	526	'Ebenaceae'	'Diospyros'		'2r3'	'2r3'	8	8	8	8	'tree'		'tree'			
1327	527	'Ebenaceae'	'Diospyros'		'3r0'	'3r3'	9	12	9	12	'tree'		'tree'			
1328	528	'Ebenaceae'	'Diospyros'	'parviflora'	'2r1'	'2r1'	6	6	6	6	'tree'		'tree'	'new Caledonia'		
1329	529	'Ebenaceae'	'Diospyros'	'buxifolia'	'1r3'	'1r3'	4	4	4	4	'tree'		'tree'			
1330	530	'Ebenaceae'	'Diospyros'		'2r2'	'2r2'	7	7	7	7	'tree'		'tree'			
1331	531	'Ebenaceae'	'Diospyros'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1332	523	'Ebenaceae'	'Lissocarpa'	'benthamii'	'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1333	524	'Ebenaceae'	'Lissocarpa'	'guianensis'	'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1334	1603	'Elaeagnaceae'	'Elaeagnus'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'mesic'		
1335	596	'Elaeocarpaceae'	'Sloanea'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1336	597	'Elaeocarpaceae'	'Sloanea'		'4r0'	'4r1'	13	14	13	14	'tree'		'tree'			
1337	492	'Ericaceae'	'Arbutus'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1338	490	'Ericaceae'	'Oxydendrum'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1339	778	'Escalloniaceae'	'Polyosma'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1340	703	'Euphorbiaceae'	'Danguyodrypetes'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1341	75	'Eupteleaceae'	'Euptelea'	'NA'	'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1342	902	'Fabaceae'	'Abarema'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1343	911	'Fabaceae'	'Acacia'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'tree'	'micro llf'		
1344	912	'Fabaceae'	'Acacia'		'2r0'	'2r0'	5	5	5	5	'tree'		'tree'	'micro llf,  2r0microllf'		
1345	913	'Fabaceae'	'Acacia'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'tree'	'micro llf'		
1346	915	'Fabaceae'	'Acacia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'humid lrg llf'		
1347	922	'Fabaceae'	'Adenanthera'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'	'"fabaceae: OY!"'	'(Allen and Allen :"Leguminosae": 1981 Uni of wisconsin press.'	
1348	946	'Fabaceae'	'Aldina'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1349	947	'Fabaceae'	'Aldina'		'4r0'	'4r2'	13	15	13	15	'tree'		'tree'			
1350	939	'Fabaceae'	'Amphimas'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1351	926	'Fabaceae'	'Bauhinia'		'3r2'	'3r3'	11	12	11	12	'tree'		'tree'			
1352	983	'Fabaceae'	'Bergeronia'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1353	991	'Fabaceae'	'Butea'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1354	936	'Fabaceae'	'Caesalpinia'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1355	942	'Fabaceae'	'Campsiandra'		'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1356	905	'Fabaceae'	'Cedrelinga'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1357	903	'Fabaceae'	'Cojoba'		'2r0'	'2r0'	5	5	5	5	'tree'		'tree'	'microlfs'		
1358	904	'Fabaceae'	'Cojoba'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'	'reg.'		
1359	970	'Fabaceae'	'Coursetia'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'	'(Cracca)'		
1360	990	'Fabaceae'	'Erythrina'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1361	899	'Fabaceae'	'Inga'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1362	948	'Fabaceae'	'Lecointea'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1363	917	'Fabaceae'	'Leucaena'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'lrg llf'		
1364	937	'Fabaceae'	'Melanoxylon'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1365	968	'Fabaceae'	'Mundulea'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1366	950	'Fabaceae'	'Ormosia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1367	982	'Fabaceae'	'Paramachaerium'		'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1368	938	'Fabaceae'	'Phyllocarpus'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1369	940	'Fabaceae'	'Sclerolobium'		'3r1'	'3r3'	10	12	10	12	'tree'		'tree'			
1370	941	'Fabaceae'	'Sclerolobium'		'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1371	923	'Fabaceae'	'Stryphnodendron'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1372	943	'Fabaceae'	'Swartzia'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'	'small lfts'		
1373	944	'Fabaceae'	'Swartzia'		'3r1'	'3r3'	10	12	10	12	'tree'		'tree'			
1374	945	'Fabaceae'	'Swartzia'		'4r0'	'4r2'	13	15	13	15	'tree'		'tree'			
1375	949	'Fabaceae'	'Sweetia'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1376	906	'Fabaceae'	'Wallaceodendron'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1377	100	'Fagaceae'	'Castanea'	'NA'	'4r2'	'4r3'	15	16	15	16	'tree'		'tree'			
1378	99	'Fagaceae'	'Castanopsis'	'NA'	'4r1'	'4r2'	14	15	14	15	'tree'		'tree'			
1379	95	'Fagaceae'	'Fagus'	'NA'	'4r0'	'4r2'	13	15	13	15	'tree'		'tree'			
1380	98	'Fagaceae'	'Lithocarpus'	'NA'	'4r1'	'4r3'	14	16	14	16	'tree'		'tree'			
1381	97	'Fagaceae'	'NA'	'NA'	'4r0'	'4r1'	13	14	13	14	'tree'		'tree'	'Delete'		
1382	96	'Fagaceae'	'Nothofagus'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1383	102	'Fagaceae'	'Quercus'	'NA'	'4r2'	'4r3'	15	16	15	16	'tree'		'tree'			
1384	103	'Fagaceae'	'Quercus'	'douglasii'	'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1385	131	'Fagaceae'	'Quercus'	'alba'	'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1386	132	'Fagaceae'	'Quercus'	'macrocarpa'	'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1387	133	'Fagaceae'	'Quercus'	'muehlenbergiia'	'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1388	104	'Fagaceae'	'Trigonobalanus'	'NA'	'4r2'	'4r2'	15	15	15	15	'tree'		'tree'			
1389	1681	'Gentianaceae'	'Anthocleista'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'	'Potaliaceae'		
1390	1679	'Gentianaceae'	'Fagraea'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'	'Potaliaceae'		
1391	1680	'Gentianaceae'	'Potalia'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'	'Potaliaceae'		
1392	2154	'Gesneriaceae'	'Conandron'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'	'"Gesneriaceae:Usu. herbs or weak-stemmed trees (trees)"'		
1393	2151	'Gesneriaceae'	'Episcia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1394	2163	'Gesneriaceae'	'Monophyllaea'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1395	2170	'Gesneriaceae'	'Monopyle'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1396	2049	'Gesneriaceae'	'Peltanthera'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1397	2050	'Gesneriaceae'	'Sanango'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1398	2361	'Goodeniaceae'	'Scaevola'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'regular forest'		
1399	1501	'Goupiaceae'	'Goupia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'ovate acro lvs.; Groupiaceae'		
1400	76	'Hamamelidaceae'	'Exbucklandia '	'NA'	'2r3'	'2r3'	8	8	8	8	'tree'		'tree'			
1401	77	'Hamamelidaceae'	'Exbucklandia '	'NA'	'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1402	86	'Hamamelidaceae'	'Matudaea'	'NA'	'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1403	87	'Hamamelidaceae'	'Parrotia'	'NA'	'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1404	93	'Hamamelidaceae'	'Trichocladus'	'NA'	'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1405	682	'Huaceae'	'Hua'		'4r1'	'4r1'	14	14	14	14	'tree'		'tree'	'unusual venation'		
1406	1280	'Humiriaceae'	'Endopleura'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1407	1277	'Humiriaceae'	'Humiria'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1408	1279	'Humiriaceae'	'Humiriastrum'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1409	1278	'Humiriaceae'	'Sacoglottis'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1410	1281	'Humiriaceae'	'Vantanea'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1411	319	'Hypericaceae'	'Cratoxylum'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1412	318	'Hypericaceae'	'Vismia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1413	1468	'Icacinaceae'	'Alsodeiopsis'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'	'Icacinaceae'		
1414	1274	'Irvingiaceae'	'Irvingia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1415	1275	'Irvingiaceae'	'Klainedoxa'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1416	784	'Iteaceae'	'Choristylis'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'	'"Iteaceae: trees to shrubs"'		
1417	783	'Iteaceae'	'Itea'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1418	127	'Juglandaceae'	'Alfaroa'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1419	128	'Juglandaceae'	'Alfaroa'	'NA'	'4r0'	'4r1'	13	14	13	14	'tree'		'tree'			
1420	119	'Juglandaceae'	'Carya'	'NA'	'4r1'	'4r1'	14	14	14	14	'tree'		'tree'			
1421	120	'Juglandaceae'	'Carya'	'ovata'	'4r1'	'4r2'	14	15	14	15	'tree'		'tree'			
1422	121	'Juglandaceae'	'Carya'	'aquatica'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1423	123	'Juglandaceae'	'Engelhardtia'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1424	124	'Juglandaceae'	'Engelhardtia'	'NA'	'4r0'	'4r1'	13	14	13	14	'tree'		'tree'			
1425	122	'Juglandaceae'	'Juglans'	'NA'	'4r0'	'4r2'	13	15	13	15	'tree'		'tree'			
1426	125	'Juglandaceae'	'Oreomunnea'	'NA'	'3r2'	'3r3'	11	12	11	12	'tree'		'tree'			
1427	126	'Juglandaceae'	'Platycarya'	'NA'	'4r1'	'4r2'	14	15	14	15	'tree'		'tree'			
1428	129	'Juglandaceae'	'Pterocarya'	'NA'	'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1429	1233	'Kirkiaceae'	'Kirkia'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1430	336	'Lacistemataceae'	'Lacistema'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1431	337	'Lacistemataceae'	'Lozania'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1432	2256	'Lamiaceae'	'Callicarpa'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1433	2253	'Lamiaceae'	'Hymenopyramis'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1434	2255	'Lamiaceae'	'Tectona'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1435	1051	'Lecythidaceae'	'Asteranthos'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1436	1050	'Lecythidaceae'	'Barringtonia'		'3r1'	'3r3'	10	12	10	12	'tree'		'tree'			
1437	1053	'Lecythidaceae'	'Eschweilera'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1438	1054	'Lecythidaceae'	'Lecythis'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1439	1052	'Lecythidaceae'	'Napoleonaea'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1440	1049	'Lecythidaceae'	'Planchonia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1441	614	'Lecythidaceae'	'Rhaptopetalum'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1442	615	'Lecythidaceae'	'Scytopetalum'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1443	1025	'Lythraceae'	'Duabanga'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'i.m. vein'		
1444	1022	'Lythraceae'	'Lafoensia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1445	1023	'Lythraceae'	'Lawsonia'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'	'i.m. vein'		
1446	1034	'Lythraceae'	'Punica'		'2r2'	'2r2'	7	7	7	7	'tree'		'tree'	'i.m vein div.[There are two pages labeled "218" I designate "Punicaceae" as "218 b"]'		
1447	1024	'Lythraceae'	'Sonneratia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1448	4	'Magnoliaceae'	'Magnolia'	'mry?'	'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1449	5	'Magnoliaceae'	'Magnolia'	'NA'	'2r0'	'2r0'	5	5	5	5	'tree'		'tree'			
1450	1291	'Malpighiaceae'	'Brachylophon'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1451	1299	'Malpighiaceae'	'Byrsonima'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1452	1290	'Malpighiaceae'	'Gaudichaudia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1453	1295	'Malpighiaceae'	'Heteropterys'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1454	1286	'Malpighiaceae'	'Hiptage'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'acrodroumous pin.; sec''s but with pinn. Sec''s'		
1455	1298	'Malpighiaceae'	'Malpighia'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1456	1287	'Malpighiaceae'	'Mascagnia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'sec''s not crowded'		
1457	1292	'Malpighiaceae'	'Sphedamnocarpus'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1458	1289	'Malpighiaceae'	'Tetrapterys'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'	'regular (non SX?) 3r1'		
1459	636	'Malvaceae'	'Abroma'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1460	644	'Malvaceae'	'Adansonia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'	'"Malvaceae:Shrubs to trees (herbs)" '		
1461	602	'Malvaceae'	'Ancistrocarpus'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1462	603	'Malvaceae'	'Apeiba'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1463	656	'Malvaceae'	'Bernoullia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1464	598	'Malvaceae'	'Berrya'		'4r0'	'4r0'	13	13	13	13	'tree'		'tree'			
1465	645	'Malvaceae'	'Bombax'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1466	652	'Malvaceae'	'Catostemma'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1467	650	'Malvaceae'	'Cavanillesia'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1468	648	'Malvaceae'	'Ceiba'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1469	649	'Malvaceae'	'Ceiba'		'3r1'	'3r1'	10	10	10	10	'tree'		'tree'			
1470	599	'Malvaceae'	'Christiana'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1471	631	'Malvaceae'	'Commersonia'		'3r1'	'3r2'	10	11	10	11	'tree'		'tree'			
1472	626	'Malvaceae'	'Dombeya'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1473	658	'Malvaceae'	'Durio'		'3r0'	'3r0'	9	9	9	9	'tree'		'tree'			
1474	659	'Malvaceae'	'Durio'		'2r3'	'2r3'	8	8	8	8	'tree'		'tree'			
1475	604	'Malvaceae'	'Entelea'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1476	623	'Malvaceae'	'Eriolaena'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1477	638	'Malvaceae'	'Guazuma'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1478	601	'Malvaceae'	'Hainania'		'3r3'	'3r3'	12	12	12	12	'tree'		'tree'			
1479	640	'Malvaceae'	'Helicteres'		'3r2'	'3r3'	11	12	11	12	'tree'		'tree'			
1480	643	'Malvaceae'	'Heritiera'		'3r0'	'3r1'	9	10	9	10	'tree'		'tree'			
1481	641	'Malvaceae'	'Kleinhovia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
1482	635	'Malvaceae'	'Leptonychia'		'3r2'	'3r2'	11	11	11	11	'tree'		'tree'			
