"NCLC.NO" "AB" "V.2.NO" "COMMENTS" "NCLC.FAM" "NCLC.GEN" "NCLC.SP" "NCLC.AUTH" "REV.FAM" "REV.GEN" "REV.SP" "REV.AUTH" "HABIT" "WOODY" "HUTCH_HAB" "HUTCH_WOOD" "HUTCH_COM" "KUBITZ_HAB" "COMMENTS.1" "MEASURED" "GOOD" "Area.MODE" "Area.MEAN" "Area.SD" "Area.MAX" "Area.Q75" "Area.MEDIAN" "Area.Q25" "Area.MIN" "ConvexArea.MODE" "ConvexArea.MEAN" "ConvexArea.SD" "ConvexArea.MAX" "ConvexArea.Q75" "ConvexArea.MEDIAN" "ConvexArea.Q25" "ConvexArea.MIN" "Eccentricity.MODE" "Eccentricity.MEAN" "Eccentricity.SD" "Eccentricity.MAX" "Eccentricity.Q75" "Eccentricity.MEDIAN" "Eccentricity.Q25" "Eccentricity.MIN" "Solidity.MODE" "Solidity.MEAN" "Solidity.SD" "Solidity.MAX" "Solidity.Q75" "Solidity.MEDIAN" "Solidity.Q25" "Solidity.MIN" "Perimeter.MODE" "Perimeter.MEAN" "Perimeter.SD" "Perimeter.MAX" "Perimeter.Q75" "Perimeter.MEDIAN" "Perimeter.Q25" "Perimeter.MIN" "EquivDiameter.MODE" "EquivDiameter.MEAN" "EquivDiameter.SD" "EquivDiameter.MAX" "EquivDiameter.Q75" "EquivDiameter.MEDIAN" "EquivDiameter.Q25" "EquivDiameter.MIN" "MajorAxis.MODE" "MajorAxis.MEAN" "MajorAxis.SD" "MajorAxis.MAX" "MajorAxis.Q75" "MajorAxis.MEDIAN" "MajorAxis.Q25" "MajorAxis.MIN" "MinorAxis.MODE" "MinorAxis.MEAN" "MinorAxis.SD" "MinorAxis.MAX" "MinorAxis.Q75" "MinorAxis.MEDIAN" "MinorAxis.Q25" "MinorAxis.MIN" "MaximumDistance.MODE" "MaximumDistance.MEAN" "MaximumDistance.SD" "MaximumDistance.MAX" "MaximumDistance.Q75" "MaximumDistance.MEDIAN" "MaximumDistance.Q25" "MaximumDistance.MIN" "MeanDistance.MODE" "MeanDistance.MEAN" "MeanDistance.SD" "MeanDistance.MAX" "MeanDistance.Q75" "MeanDistance.MEDIAN" "MeanDistance.Q25" "MeanDistance.MIN" "DistanceStandardDeviation.MODE" "DistanceStandardDeviation.MEAN" "DistanceStandardDeviation.SD" "DistanceStandardDeviation.MAX" "DistanceStandardDeviation.Q75" "DistanceStandardDeviation.MEDIAN" "DistanceStandardDeviation.Q25" "DistanceStandardDeviation.MIN"
"Mel.lat" "2450" "both" NA "" "Annonaceae" "Melodorum" "latifolium" "Bl." "Annonaceae" "Melodorum" "latifolium" "Bl." "Vine" "Y" "Shrub" "" "Liana" "" "" TRUE TRUE 854.377342393274 1087.99178997578 540.58033863079 5670 1333.875 979.75 718 301 858.36281570121 1264.51226586328 724.948203474763 9008.5 1548.25 1099.75 786.5 318 0.798261285175454 0.719859927288304 0.142657101424221 0.978645 0.82853375 0.747365 0.636815 0.15732 0.920628050558798 0.881993702475223 0.0567800624193093 0.97417 0.924285 0.892095 0.85256 0.539325 124.247888396701 175.056843151706 82.5909957797256 909.9331 208.816025 152.503575 119.4975 64.9914 33.8872084681923 36.2261829077200 8.53056555139043 84.80405 41.2067375 35.315175 30.23255 19.5766 41.4738746716463 48.5971222536075 15.9883428841490 184.83285 56.1953375 45.808675 37.486 21.07785 27.1981993076856 31.0221639835726 8.22831281005936 85.6497 35.4202375 29.79125 25.1956625 13.4852 12.4116623963313 15.1176696954558 5.39801842403734 45.536076 16.8102495 13.617693 11.718197 3.6055513 4.50668239401973 5.36541265634134 1.62355219737995 16.323112 5.8207487125 4.92424065 4.3576265375 1.571718 2.71972424944672 3.37134001044612 1.17538349701367 10.8961655 3.7192459125 3.0366974 2.63753685 0.640705675
"Mil.lon" "7855" "b" NA "" "Annonaceae" "Miliusa" "longipes" "King" "Annonaceae" "Miliusa" "longipes" "King" "Tree,Shrub" "Y" "Tree,Shrub" "" "" "" "" TRUE TRUE 22500.8866221705 44187.4698795181 48133.0330550797 346569 48099.5 32370 18063.5 4546 25421.2536954054 54085.4578313253 65634.248211214 449260 55424 37403 21149.5 4894 0.759372711493938 0.73277265060241 0.13601949173524 0.94275 0.84008 0.74634 0.639295 0.40265 0.89825907127477 0.86649843373494 0.0697778033663919 0.9588 0.912885 0.88037 0.829345 0.58653 753.749077707074 1581.58011445783 1627.11898832716 10695.107 1754.93015 1113.7342 693.2605 305.3625 196.750086148561 217.278137349398 95.7174340859387 664.2781 247.4714 203.0142 151.5876 76.0799 218.342691743446 305.997625301205 179.872739910137 1066.4731 348.57015 271.0721 194.76485 84.7936 181.468795970159 184.769853012048 83.6946373915979 591.7134 210.23025 171.8453 134.0082 71.4082 25.8411006595438 23.3864541518072 5.99605781585486 41.725292 27.018512 25.079872 20.564535 7.2111026 9.06002587106904 8.21651050843374 2.01704058791496 14.700984 9.4385547 8.623081 7.0347857 3.0200686 5.89744509828809 5.33708048915663 1.40483241628347 9.8708028 6.16488985 5.6886458 4.49746575 1.6881736
"Oxa.lan" "2892" "both" NA "shorter of 2 leaves" "Annonaceae" "Oxandra" "lanceolata" "(Sw.)Baill." "Annonaceae" "Oxandra" "lanceolata" "(Sw.)Baill." "Tree" "Y" "Tree" "" "" "" "" TRUE TRUE 6888.65549665221 9302.64039215686 4556.93951378478 27697 12017.125 8569.5 5939.125 320 7652.05748095365 11435.8740756303 6074.65515535873 35927 14811.125 10421 6902.25 349.5 0.836357916629951 0.758640071988795 0.133319361257139 0.968925 0.8573475 0.78679 0.67923125 0.21077 0.84049316282475 0.83401665420168 0.0689790424541354 0.968235 0.88020125 0.8412675 0.79959375 0.58103 551.106096780173 772.945910544818 382.806363333009 2430.40745 1012.0089875 723.787425 485.7585875 83.1127 98.445089368898 105.455668028011 26.9135821755631 187.57125 123.6923625 104.455 86.9590875 20.18505 141.993871608460 155.442802872549 51.9922231482383 330.08745 186.052525 149.62025 119.495825 30.04015 94.254171758290 92.2568897941177 27.0149087735239 197.12045 110.241925 91.710325 72.7741125 14.47405 24.7622234898047 23.9988578031737 5.3903252668097 39.2037615 27.469000125 24.3353735 20.828185 7 8.37956707712103 8.13057216584874 1.75946993041364 14.1206555 9.20595755 8.27458015 7.1387196625 2.76520995 5.40324063680939 5.40038898231793 1.23041314639560 9.59076555 6.0992514 5.425106325 4.719077925 1.55677115
"Pip.pre" "3922c" "both" NA "leaf in 2 pieces; c is apical half" "Annonaceae" "Piptostigma" "preussii" "Engl. and Diels" "Annonaceae" "Piptostigma" "preussii" "Engl. and Diels" "Tree" "Y" "Tree" "" "" "" "" TRUE TRUE 4849.63107362586 5407.48757000931 2452.19674056883 21893 6676.75 5173 3760 435 5306.07642697408 6075.64354006745 2969.86897114371 29497 7554.75 5674 4148.5 462 0.824764087361319 0.740286822873586 0.146140234538583 0.987125 0.85006 0.77061 0.6550175 0.1323645 0.939028855687315 0.898410134400705 0.0530284231592688 0.971475 0.93989625 0.910725 0.87022 0.63187 308.058090799315 381.217648468856 154.479965647825 1338.9266 458.646375 338.008925 281.13885 87.2548 82.2636624354097 80.299855607326 18.8477199117905 161.96755 91.7854625 80.7254 68.6554375 23.28475 100.438319967097 109.50850019677 33.2540484817214 323.4811 127.586575 105.279375 87.9790375 29.32005 68.4685961264543 67.2079130972729 18.2988806155902 142.97795 78.0428375 67.200375 55.1675875 14.8772 19.3677993027765 19.2324135353533 6.35991590790073 39.902417 22.8326635 18.6938905 15.3547465 5 5.59431404169382 6.40773820476378 1.98657551854106 14.0382485 7.6366359875 6.151824425 4.9637439375 2.2240936 4.24351041193465 4.18332415019954 1.39962825302228 9.4743467 5.00632325 4.0533519 3.2073246 1.0988528
"Als.con" "5077" "a" NA "" "Apocynaceae" "Alstonia" "congensis" "Engl." "Apocynaceae" "Alstonia" "congensis" "Engl." "Tree" "Y" NA NA NA "" "Africa; Mabberley" TRUE TRUE 1935.57926846262 6142.76424870466 7501.366311485 52197 7700 3609.5 1777.5 358 2485.58529378397 10063.5906735751 15210.0151876532 121800 11576.5 5219 2234.5 407 0.932944834157625 0.850785284974093 0.118958029217759 0.99001 0.937145 0.887025 0.7953425 0.3087 0.713321482252284 0.727092176165803 0.116788715058956 0.9511 0.8072375 0.727245 0.6561625 0.39261 264.989297689479 800.02767642487 930.777013218051 6564.015 981.661025 489.1234 241.940375 81.7401 52.5545467646904 77.5389344559585 42.5866449315541 257.797 99.014175 67.79185 47.5729 21.3499 76.9757015241579 150.230830310881 116.271810517707 922.2092 195.781775 121.37305 72.48065 25.3308 36.5175589231621 64.3044005181347 42.0936343075409 246.0622 81.426975 51.9528 34.724475 13.5152 13.4755806075501 13.7248058419689 3.25259781162917 23.086793 15.652476 13.601471 11.4667915 5 4.85574675597678 5.15554622564767 1.08628807131917 8.5019607 5.865181025 5.06733285 4.426647475 2.1750779 2.93106120579426 3.20542292253886 0.779465314129593 5.5191804 3.715135975 3.15379455 2.69457775 1.1074083
"Mot.gui" "5099" "both" NA "" "Apocynaceae" "Motandra" "guineensis" NA "Apocynaceae" "Motandra" "guineensis" NA "Vine" "Y" NA NA NA "" "" TRUE TRUE 3089.21014695429 7061.04152109097 6713.7355865297 50380 9155.75 5189 2600.25 301 3400.09419514024 8950.39567388312 9279.55473451677 73183.5 11565.75 6278 3064 335.5 0.881994762450434 0.772393150326329 0.145085131332627 0.990195 0.8874925 0.805155 0.68697 0.242105 0.852052331241694 0.825815527760986 0.0743515370416822 0.96044 0.8812925 0.835875 0.7821075 0.460255 340.810397358831 716.512749759907 618.733108107421 4719.00015 932.635875 534.86355 311.477725 74.89085 77.8582824747516 85.9455323398326 39.7481321604941 252.9275 107.8673 81.2003 57.412275 19.5766 114.448899275835 129.333381373996 68.2232185144154 459.0553 163.578175 119.5406 79.8073 23.47635 62.2505778158379 73.2737292090586 38.4111481104839 229.11295 92.955025 66.9108 44.765225 8.90435 13.8526559072779 13.5772976528784 3.32437358187925 24.130294 15.615773 13.617054 11.421122 4.9286504 5.1361245531712 5.22077661016315 1.13066060013552 8.97597725 5.962004875 5.1865139 4.46412525 2.37645895 3.12442919901811 3.21870230188197 0.812889541858208 5.75912575 3.740569575 3.2014018 2.682261775 1.162108415
"Rau.bal" "7388" "both" NA "" "Apocynaceae" "Rauvolfia" "balansae" "Baill." "Apocynaceae" "Rauvolfia" "balansae" "Baill." "Tree,Shrub" "Y" NA NA NA "" "Tropical; F. China (rarely liana, F. Pakistan)" TRUE TRUE 4708.4423236177 14258.8064657055 14240.0050316820 88707.5 19176.75 10244.25 3970 424 5970.65935347495 20807.9855650211 24695.2518237990 161799.5 26762.75 13231 5019.125 481.5 0.924675298735403 0.850347771042668 0.123655795586110 0.987035 0.9356525 0.8894675 0.79779625 0.278705 0.801784107042498 0.768339767729722 0.0978743981603167 0.943025 0.83156875 0.77828 0.71248625 0.46161 486.702614083486 1320.63517605941 1264.77472547686 7409.3121 1790.494375 923.882825 401.42405 96.08325 95.9101798171967 120.253839829984 60.5346076524415 335.9491 155.8218 114.198075 71.094925 23.22545 119.561338531283 222.841644042158 151.254145430914 948.1418 294.7061625 190.8747 114.0732125 32.336 79.589281329687 94.074781802461 53.0490408675409 369.107 121.571825 84.47805 53.525875 15.36425 12.9418012198431 13.2248982705512 3.20844976813041 24.004261 15.380595125 13.0192025 10.975335 6.35410195 5.1631963310005 5.11460354671254 1.04174376037744 8.34557445 5.749000325 5.071514725 4.4067204 2.6891564 3.15057169422263 3.13805307238969 0.759675902764499 5.6605027 3.612103475 3.067574075 2.629005775 1.3747329
"Pla.occ" "732" "both" 1 "" "Platanaceae" "Platanus" "occidentalis" "L." "Platanaceae" "Platanus" "occidentalis" "L." "Tree" "Y" "Tree" "Y" "" "" "" TRUE TRUE 2449.00958685862 2681.52215607401 1319.60813640519 8749.5 3427 2533.5 1732 320 2968.64903588944 3511.25161705551 1890.66651959840 14969.5 4486.5 3276.5 2160 360.5 0.818854343910984 0.729078607562349 0.136805130715129 0.96309 0.83224 0.752645 0.6512925 0.127465 0.775906975087032 0.78355140611424 0.0662570907088866 0.94891 0.820255 0.78142 0.74544 0.551585 391.176053252343 434.008712207884 207.337430418252 1397.5174 556.093975 411.35385 279.017525 74.06245 57.8982954342591 56.5943393634755 14.5174566575524 105.5374 66.052525 56.7918 46.959025 20.18505 80.8436675460115 83.1875392794851 26.5085596771787 218.70355 99.086675 81.70205 65.1961 24.0036 53.8871884944347 53.2811257673371 16.7231648761198 118.9524 64.37885 52.92685 41.669075 13.51015 13.0969778349959 16.8876800704228 6.29842690058296 40.814235 22.139539 15.2522075 11.81499025 5.04950975 5.04295721437223 6.13552020803057 1.90310913198691 13.47516325 7.576582325 5.69834545 4.672823225 2.30781515 3.05420822273542 3.90528634235334 1.40952685400926 8.8437765 5.0158602 3.57315465 2.7976932 1.14781585
"Phr.com" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Nup.mic" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Dri.lan" "124" NA 4 "" "Winteraceae" "Drimys" "lanceolata" NA "Winteraceae" "Drimys" "lanceolata" NA "Tree" "Y" "" "" "" "" "" TRUE TRUE 12147.3162785495 17583.5505617978 14109.0997286431 71925 25544.25 14657.5 7386.75 301 16468.1446392328 25231.8146067416 22183.6315294744 128562 33709.75 20283.5 9244.75 443 0.8984867079308 0.825358258426966 0.112730716946525 0.99675 0.90923 0.850055 0.768385 0.41006 0.73502668012272 0.729486460674157 0.0880130379360037 0.92486 0.784635 0.72982 0.674395 0.46412 767.645965361363 1418.30725505618 1121.94659341354 7148.671 1928.223325 1186.2834 553.38685 90.4264 135.571419486289 136.365041011236 61.758202087931 302.6182 180.343975 136.6091 96.97685 19.5766 227.042759855659 244.597288764045 150.090062442106 894.4698 314.008575 227.924 142.25215 30.694 122.937848305594 117.703253932584 56.6522117572876 343.372 151.609325 118.14785 79.947125 13.3669 23.5627952857104 22.2675974814607 7.34094250743569 40.112342 27.05547975 22.8144665 17.79003375 3.6055513 6.30149176105493 6.53785198820225 2.06940098500248 13.431458 7.7409417 6.49868065 5.544487975 1.801745 4.1736524309042 4.50431729780899 1.55916169136451 9.2522574 5.396480175 4.42884415 3.60151645 0.76118518
"Sas.alb" "771A" "both" 5 "trilobed leaf" "Lauaceae" "Sassafras" "albidum" "(Nuttall) Nees" "Lauaceae" "Sassafras" "albidum" "(Nuttall) Nees" "Tree" "Y" "" "" "" "" "" TRUE TRUE 1965.01032256070 5041.01251582139 4141.8939222708 33463.5 6975.75 4024 1961 304 2532.60821750486 6527.26034497984 5729.26586345627 53342 9047.5 5012.5 2413.25 330.5 0.830322566327518 0.732860271656904 0.141446180784985 0.98218 0.842665 0.754975 0.65168 0.18592 0.824244813843785 0.797388390908466 0.0760371613558708 0.94815 0.8513 0.805995 0.75341 0.522325 356.746331523525 560.656029361356 403.147825939309 3334.57605 745.883575 453.5879 284.8607 70.76955 59.3266049515249 73.6046667048342 31.4267561094654 206.04245 94.157525 71.4498 49.862025 19.67395 83.9605015860884 106.683440352633 53.028276474501 502.14345 135.53625 99.3888 69.804 22.95365 58.3652967905818 66.9799132960488 31.1179254431721 193.2977 86.9818 63.87715 43.406225 13.4854 19.3204970992791 20.8412062626455 6.91273101253695 43.239459 25.7545205 20.9235845 16.3995805 4.5 6.43018216161772 6.58578168931554 1.87535439821861 11.78240485 7.84205115 6.7430347 5.4738369 1.64610975 4.09541645323538 4.45914333516324 1.40754551988111 8.42763015 5.414708275 4.49511785 3.619690475 0.75422523
"Woo.jap" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Arc.nev" "714" "both" NA "smaller of 2 leaves" "Ericaceae" "Arctostaphylos" "nevadensis" NA "Ericaceae" "Arctostaphylos" "nevadensis" NA "Shrub" "Y" "" "" "" "" "" TRUE TRUE 3422.01768840784 4919.60247439173 2989.16460608410 21383 6343.75 4321.25 2839 308 3795.80255977738 6306.68119716153 4465.29021768023 36713.5 8143.25 5296 3322.375 342.5 0.870620444918873 0.780550276472627 0.13550719991306 0.97588 0.88222 0.8157775 0.7143375 0.26152 0.822564992314658 0.821337684677751 0.0766765938509495 0.9792 0.87261125 0.8229525 0.7731675 0.534935 367.620616738737 487.245916809584 281.814882274392 2054.6272 618.110475 429.0965 290.2424375 72.1127 70.381101086732 75.7886653454195 22.7822397120031 165.0013 89.835175 74.16455 60.11725 19.8029 99.0016928268414 116.704538518488 47.9452338042748 372.40805 141.3241625 110.8072 83.76135 24.6437 57.8807457922349 65.3422690992174 23.0294331093126 167.8404 78.8817375 63.246675 48.7080375 12.5742 24.4265829235575 24.1502661403568 5.4994999216852 40.807076 27.54141975 24.124495 20.971122 5.1925824 8.1768884558733 8.23212350154385 1.60297018933165 13.616472 9.2533865 8.28829585 7.3470331125 2.1901447 5.33011807749872 5.37061742942503 1.16604542974606 9.4296135 6.0678873875 5.3737964 4.7211280875 1.10518565
"Mon.uni" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Car.ova" "6794" "both" 9 "" "Juglandaceae" "Carya" "ovata" NA "Juglandaceae" "Carya" "ovata" NA "Tree" "Y" "" "" "" "" "" TRUE TRUE 2034.12465778020 2278.37322868093 957.281330951981 8961 2724.5 2137.5 1633.5 313 1987.13918450734 2677.49462058505 1285.84522247343 12391.5 3249 2438 1805 331 0.793525888011952 0.722127615715619 0.141986621198223 0.955965 0.83074 0.749395 0.64474 0.159675 0.930029475999044 0.870118412373014 0.0599178513477643 0.97131 0.923015 0.8739 0.826495 0.628075 182.838791608814 258.491440559397 106.197033634644 1093.39255 315.8772 234.1371 181.1249 67.6985 52.0780907565571 52.7630792288585 10.7886637047994 106.72475 58.88355 52.159 45.5984 19.961 62.8049697377474 71.8390317526597 20.1777962016805 184.8304 83.99915 69.00675 57.5234 22.20875 43.1015118541803 46.1574575479803 12.0101382016521 104.12115 52.27495 44.50925 38.15295 16.1503 10.2995437354305 11.6377324300853 3.50258005653563 40.39618 12.5207975 10.905243 9.60977225 5 3.90393943366736 4.1732566869144 0.916193887270452 13.9484545 4.4244987 3.989269 3.64567475 2.1761418 2.23387352710305 2.50509597650114 0.685104365311732 9.45302025 2.67464145 2.34886045 2.1157568 1.12181955
"Pyr.ace" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
"Bra.nit" "2473" "both" NA "" "Ochnaceae" "Brackenridgea" "nitida" NA "Ochnaceae" "Brackenridgea" "nitida" NA "Shrub" "Y" "" "" "" "" "" TRUE TRUE 2714.79944762859 5981.4146336661 5017.76917785045 34660.5 7970.625 4632 2479.25 391 3121.06214818353 8064.8030499931 8162.12337490744 73907 10838.875 5512.5 2808.375 445 0.972765110712552 0.917758443991573 0.0914844374834353 0.996735 0.97461125 0.9481675 0.90018625 0.3074 0.909367104521804 0.821107786933664 0.107393217542199 0.966365 0.9080875 0.8445375 0.75501625 0.45061 276.186314058190 555.117355640715 432.198175019724 3170.06995 712.70235 432.801825 260.9750125 90.96195 75.4225767725778 80.6134090382381 32.825664555633 208.2387 100.5271375 76.712 56.1322125 22.24825 103.625842231697 171.586944798374 98.5727556406157 624.9899 226.1292875 146.978125 95.6804125 31.0204 36.8927788859546 51.0500457562959 25.1092154320997 240.4477 63.249975 47.180375 33.8375875 10.568 9.01827311150032 10.4390415130132 2.80598575502241 25.936837 11.5207975 9.71699055 8.71477665 5.3284271 3.457953292808 3.73705180824522 0.749651754451752 8.3150526 4.0425158 3.5714762 3.2463588875 2.14944495 1.98217353443275 2.25699938332447 0.593714838394867 5.66370675 2.4753200125 2.11453655 1.8888682375 1.07087095
"Ile.dip" "11913" "b" NA "" "Aquifoliaceae" "Ilex" "dipyrena" "Wallich" "Aquifoliaceae" "Ilex" "dipyrena" "Wallich" "Tree" "Y" NA NA "" "" "F. Pakistan" TRUE TRUE 6161.03105584923 18593.6153846154 18752.5164849959 91779 27875 12109 4635 304 8235.85518848717 28900.1538461538 34188.2324150621 184776 40717.5 16002 5262 335 0.868668547738512 0.758831678321678 0.153586263919561 0.96435 0.87416 0.79763 0.669285 0.21139 0.809060313035745 0.747142867132867 0.114296377775971 0.9532 0.83655 0.74937 0.658625 0.43981 450.202594491206 1389.67123006993 1435.18738421112 6583.4435 1980.53525 853.3351 358.91885 69.9411 109.025739247884 134.298533566434 75.350743882022 341.843 188.39195 124.1679 76.7854 19.674 127.880790260070 223.351758041958 156.226171141547 884.6621 320.49765 184.638 100.00585 22.0096 110.894061481371 128.111418181818 82.6541953800985 388.0511 170.6908 113.2447 65.7365 16.672 9.14014791963089 9.76890561048951 2.03368316035799 18.384776 10.793492 9.2195445 8.5440037 5.6568542 3.33334407691483 3.55276995384615 0.583677181034983 6.7018198 3.84297475 3.4540894 3.1741194 2.3588235 1.94430423509939 2.12540911748252 0.431110442949242 4.3261809 2.34355055 2.0406531 1.8579146 1.2300903
"Mon.arb" NA "b" NA "" "Araceae" "Montrichardia" "arborescens" NA "Araceae" "Montrichardia" "arborescens" NA "Shrub" "Y" NA NA "" "" "PLANTS" TRUE TRUE 5300.55420233891 7307.33403805497 5840.56113931534 61077 8792 6049 3846 401 5471.13875781801 9963.58139534884 11047.9310632258 137159 11324 7197 4506 414 0.936326753329771 0.840902304439746 0.136858162973323 0.99317 0.93975 0.87954 0.78302 0.14867 0.886445758662327 0.809989302325581 0.102505223935398 0.97653 0.89085 0.82406 0.74744 0.39191 355.303812835643 499.760282663848 379.528455735497 4222.1732 559.0681 391.9899 303.5635 79.4558 86.7893997947392 90.964687526427 32.118420590217 278.8649 105.8032 87.76 69.9777 22.5958 110.973359912682 163.495171247357 103.298659699297 1078.2177 188.1549 137.4676 101.9911 31.3002 62.298111181212 68.7687188160676 30.0561129908386 329.9008 79.9586 64.0239 49.8872 16.5048 8.1637908210623 9.12751414418605 2.06291605714444 22.472205 9.8994949 8.9442719 8 5 3.16631373877182 3.34132086765328 0.570319165112258 6.6410652 3.5743078 3.2424749 2.9871604 2.1537402 1.80054543783442 1.96933828477801 0.457954016414517 4.8845519 2.1411851 1.8776565 1.6982948 1.034505
"Gas.flo" "6087" "both" NA "" "Araliaceae" "Gastonia" "floribunda" NA "Araliaceae" "Gastonia" "floribunda" NA "Tree" "Y" "Tree" "Y" "" "" "" TRUE TRUE 1344.19907870608 1794.85885406544 967.064722835932 10802 2295.5 1639.25 1092.625 304 1412.94770086178 2154.98442321396 1345.96817458201 17894.5 2778 1873.75 1209.625 318.5 0.851937076706397 0.757245161661365 0.141007214876278 0.98015 0.86237 0.789085 0.683775 0.140085 0.927941531163971 0.864740911331485 0.0706820798060924 0.980925 0.92271375 0.872275 0.8171275 0.52526 154.209532162694 227.977560636778 111.155139277828 1216.94885 282.6830375 202.82335 147.551675 68.598 43.9026693907557 46.178002233633 12.3658512774412 116.97915 54.0622 45.6854 37.297225 19.6737 59.3568154757579 66.1029798897163 23.8204207702231 278.6653 79.327375 62.757 49.2429875 22.00035 35.9034615087213 39.2405738675845 12.8592361061999 105.08125 46.8853125 37.717125 29.85585 10.39435 11.1318578428789 12.9865986274516 3.60822353851719 33.3838245 14.7006095 12.1700875 10.5076227 6.14005495 4.16945322386035 4.62774934231078 0.945389622789357 9.66355905 5.1683400125 4.490348025 3.9656989875 2.213861 2.52762458208144 2.86908561005866 0.72259484257991 6.5999612 3.2463152375 2.75092665 2.35016645 1.249156345
"Ari.tal" "14922" "both" NA "" "Aristolochiaceae" "Aristolochia" "taliscana" "H. and A." "Aristolochiaceae" "Aristolochia" "taliscana" "H. and A." "Herb" "Y" NA NA "" "Slightly woody, or herbaceous and geophytic, twining, erect, or procumbent, with or without a hypocotyledonary tuber" "" TRUE TRUE 4423.73823393839 7294.83110486954 5293.73884435877 31079 10276.125 6551 3199.875 309.5 5774.08060807427 10594.1486988014 8738.89090956125 55227 14757.375 8858.75 3913.875 341 0.7933267153996 0.707583742753989 0.146400657623137 0.99052 0.82143375 0.735125 0.61116625 0.232345 0.740110062566267 0.748858385947504 0.0922997454604877 0.96049 0.79927625 0.7450825 0.69941125 0.451925 572.048100459598 821.505831071232 583.283050992235 3363.26085 1190.659025 718.714575 333.69955 73.1127 97.3339513194511 89.2518108409858 36.1843454661556 198.85175 114.330125 91.24845 63.6902375 19.85005 137.977174149472 138.455227758810 68.6229278630544 413.5696 180.7705625 136.49705 89.1841125 22.17725 95.854100454335 90.3526275662372 42.1461348951356 236.41995 118.0065 91.112175 59.0937625 9.31565 13.4390054886673 14.4726020946545 2.54133451908829 25.6261885 15.8701825 14.04634175 12.689459125 7.0772023 4.99176010710949 5.47667471263917 0.838197051527439 9.3207982 5.9050986 5.32790865 4.8845393375 3.2047254 3.03797577617095 3.40844573824969 0.627630766079221 6.18035785 3.7307290375 3.2857293 2.9489147375 1.76212445
"Hoy.cam" NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA NA
