"CENSITEOVE"	"VALUE"	"TEMP"	"Percent of entire"	"X_COORD"	"Y_COORD"
1440	9	9	0.229	-93.17	40.545
1441	10	10	0.216	-92.543	40.531
1442	10	10	0.246	-91.917	40.514
1443	10	10	0.253	-91.29	40.494
1444	10	10	0.238	-90.665	40.472
1445	10	10	0.247	-90.039	40.447
1446	10	10	0.25	-89.414	40.419
1447	10	10	0.229	-88.79	40.388
1448	10	10	0.246	-88.166	40.354
1449	10	10	0.25	-87.543	40.318
1450	10	10	0.277	-86.921	40.279
1451	10	10	0.25	-86.3	40.237
1452	9	9	0.253	-85.679	40.192
1453	9	9	0.263	-85.059	40.145
1454	9	9	0.257	-84.44	40.095
1455	9	9	0.263	-83.822	40.042
1456	10	10	0.256	-83.206	39.986
1457	10	10	0.278	-82.59	39.928
1458	10	10	0.287	-81.975	39.867
1459	10	10	0.256	-81.362	39.803
1460	10	10	0.265	-80.75	39.736
1461	10	10	0.277	-80.139	39.667
1462	9	9	0.266	-79.529	39.595
1463	10	10	0.284	-78.921	39.52
1464	11	11	0.275	-78.315	39.443
1465	12	12	0.306	-77.709	39.363
1466	12	12	0.297	-76.985	39.281
1467	12	12	0.336	-75.831	39.105
1468	12	12	0.305	-76.432	39.222
1469	13	13	0.268	-122.204	37.937
1470	13	13	0.305	-76.691	38.871
1471	12	12	0.306	-76.453	39.144
1472	11	11	0.372	-74.945	38.935
1473	13	13	0.273	-121.835	37.74
1474	12	12	0.359	-75.418	38.665
1475	13	13	0.325	-76.311	38.925
1476	15	15	0.263	-120.675	37.901
1477	5	5	0.238	-120.091	38.009
1478	5	5	0.25	-119.506	38.115
1479	8	8	0.4	-112.354	39.179
1480	7	7	0.364	-111.748	39.25
1481	4	4	0.333	-111.141	39.319
1482	6	6	0.25	-109.923	39.448
1483	-1	-1	0.192	-105.627	39.816
1484	8	8	0.24	-105.009	39.858
1485	10	10	0.125	-96.931	40.147
1486	10	10	0.212	-96.308	40.149
1487	11	11	0.207	-95.682	40.149
1488	10	10	0.279	-95.059	40.147
1489	10	10	0.269	-94.435	40.141
1490	10	10	0.242	-93.812	40.133
1491	10	10	0.25	-93.189	40.121
1492	11	11	0.242	-92.566	40.107
1493	11	11	0.231	-91.944	40.091
1494	10	10	0.27	-91.321	40.071
1495	10	10	0.28	-90.7	40.049
1496	10	10	0.275	-90.078	40.024
1497	11	11	0.23	-89.457	39.996
1498	11	11	0.25	-88.837	39.965
1499	11	11	0.268	-88.218	39.932
1500	11	11	0.253	-87.599	39.896
1501	11	11	0.259	-86.98	39.857
1502	11	11	0.253	-86.363	39.815
1503	10	10	0.247	-85.746	39.771
1504	10	10	0.263	-85.13	39.724
1505	10	10	0.236	-84.516	39.674
1506	10	10	0.253	-83.902	39.621
1507	10	10	0.279	-83.289	39.566
1508	10	10	0.312	-82.677	39.508
1509	10	10	0.294	-82.066	39.447
1510	10	10	0.288	-81.457	39.384
1511	10	10	0.272	-80.848	39.318
1512	10	10	0.259	-80.241	39.249
1513	9	9	0.253	-79.636	39.177
1514	10	10	0.27	-79.031	39.103
1515	11	11	0.264	-78.428	39.026
1516	13	13	0.282	-77.827	38.947
1517	13	13	0.298	-77.226	38.865
1518	13	13	0.326	-76.005	38.616
1519	13	13	0.333	-76.322	38.756
1520	11	11	0.246	-93.207	39.698
1521	11	11	0.254	-92.588	39.684
1522	13	13	0.275	-77.382	38.448
1523	13	13	0.298	-122.137	37.185
1524	12	12	0.292	-121.675	37.267
1525	16	16	0.214	-120.521	37.49
1526	9	9	0.268	-119.941	37.597
1527	5	5	0.258	-119.359	37.702
1528	6	6	0.381	-112.249	38.76
1529	4	4	0.3	-111.647	38.831
1530	4	4	0.217	-105.564	39.394
1531	7	7	0.261	-104.951	39.436
1532	11	11	0.19	-98.163	39.709
1533	11	11	0.203	-97.544	39.717
1534	11	11	0.197	-96.925	39.723
1535	11	11	0.191	-96.306	39.725
1536	11	11	0.213	-95.684	39.725
1537	11	11	0.264	-95.065	39.723
1538	11	11	0.272	-94.445	39.717
1539	11	11	0.238	-93.826	39.709
1540	11	11	0.228	-91.97	39.667
1541	11	11	0.25	-91.352	39.648
1542	11	11	0.277	-90.734	39.626
1543	10	10	0.28	-90.117	39.601
1544	11	11	0.254	-89.5	39.573
1545	11	11	0.284	-88.884	39.543
1546	11	11	0.289	-88.268	39.509
1547	11	11	0.277	-87.653	39.474
1548	11	11	0.281	-87.039	39.435
1549	10	10	0.253	-86.425	39.394
1550	10	10	0.253	-85.813	39.349
1551	10	10	0.244	-85.201	39.303
1552	11	11	0.244	-84.59	39.253
1553	11	11	0.258	-83.98	39.201
1554	10	10	0.277	-83.371	39.146
1555	10	10	0.296	-82.763	39.088
1556	10	10	0.279	-82.156	39.028
1557	10	10	0.286	-81.55	38.965
1558	10	10	0.238	-80.946	38.899
1559	9	9	0.239	-80.342	38.83
1560	8	8	0.28	-79.74	38.759
1561	9	9	0.297	-79.14	38.685
1562	12	12	0.28	-78.54	38.609
1563	13	13	0.299	-77.942	38.53
1564	13	13	0.31	-77.126	38.502
1565	13	13	0.324	-76.695	38.376
1566	13	13	0.295	-76.525	38.453
1567	12	12	0.352	-75.6	38.193
1568	13	13	0.288	-77.034	38.251
1569	13	13	0.327	-76.389	38.119
1570	12	12	0.226	-121.547	36.836
1571	14	14	0.262	-120.943	36.969
1572	14	14	0.263	-119.792	37.185
1573	9	9	0.244	-119.213	37.29
1574	5	5	0.45	-112.146	38.342
1575	9	9	0.25	-109.745	38.609
1576	9	9	0.308	-109.142	38.669
1577	8	8	0.3	-108.538	38.726
1578	7	7	0.286	-104.893	39.013
1579	12	12	0.196	-98.149	39.285
1580	12	12	0.242	-97.534	39.293
1581	12	12	0.22	-96.919	39.299
1582	12	12	0.205	-96.304	39.301
1583	12	12	0.24	-95.686	39.301
1584	12	12	0.25	-95.071	39.299
1585	12	12	0.242	-94.455	39.293
1586	11	11	0.25	-93.84	39.285
1587	11	11	0.243	-93.225	39.274
1588	11	11	0.236	-92.611	39.26
1589	11	11	0.236	-91.996	39.243
1590	11	11	0.266	-91.382	39.224
1591	11	11	0.287	-90.768	39.202
1592	11	11	0.3	-90.155	39.177
1593	11	11	0.303	-89.542	39.15
1594	11	11	0.277	-88.93	39.12
1595	11	11	0.254	-88.318	39.087
1596	11	11	0.25	-87.707	39.051
1597	11	11	0.277	-87.097	39.013
1598	11	11	0.284	-86.487	38.971
1599	11	11	0.277	-85.878	38.928
1600	11	11	0.242	-85.27	38.881
1601	11	11	0.22	-84.663	38.832
1602	11	11	0.235	-84.057	38.78
1603	11	11	0.257	-83.452	38.725
1604	11	11	0.281	-82.848	38.668
1605	11	11	0.281	-82.245	38.608
1606	11	11	0.298	-81.643	38.545
1607	10	10	0.258	-81.042	38.479
1608	9	9	0.278	-80.442	38.411
1609	9	9	0.279	-79.844	38.341
1610	10	10	0.34	-79.247	38.267
1611	12	12	0.31	-78.651	38.191
1612	13	13	0.289	-78.057	38.113
1613	13	13	0.305	-77.464	38.032
1614	13	13	0.274	-76.826	37.986
1615	14	14	0.331	-75.681	37.697
1616	13	13	0.317	-76.925	37.927
1617	13	13	0.305	-76.423	37.853
1618	13	13	0.291	-76.608	37.724
1619	14	14	0.354	-76.499	37.347
1620	11	11	0.232	-121.464	36.438
1621	14	14	0.13	-120.789	36.558
1622	16	16	0.26	-119.645	36.773
1623	6	6	0.225	-119.07	36.877
1624	6	6	0.288	-118.493	36.978
1625	9	9	0.4	-110.853	38.061
1626	9	9	0.24	-109.058	38.248
1627	6	6	0.286	-108.458	38.305
1628	3	3	0.35	-107.857	38.359
1629	0	0	0.286	-107.254	38.411
1630	9	9	0.273	-104.836	38.591
1631	12	12	0.2	-98.747	38.85
1632	12	12	0.229	-98.136	38.861
1633	12	12	0.224	-97.524	38.869
1634	12	12	0.224	-96.913	38.874
1635	12	12	0.211	-96.302	38.877
1636	12	12	0.24	-95.688	38.877
1637	12	12	0.284	-95.077	38.874
1638	12	12	0.246	-94.465	38.869
1639	12	12	0.246	-93.854	38.861
1640	12	12	0.24	-93.243	38.85
1641	12	12	0.247	-92.632	38.836
1642	12	12	0.244	-92.022	38.819
1643	12	12	0.257	-91.412	38.8
1644	12	12	0.282	-90.802	38.778
1645	13	13	0.293	-90.193	38.754
1646	12	12	0.275	-89.584	38.726
1647	12	12	0.275	-88.975	38.696
1648	12	12	0.258	-88.368	38.664
1649	12	12	0.27	-87.76	38.628
1650	12	12	0.286	-87.154	38.59
1651	11	11	0.282	-86.548	38.549
1652	11	11	0.258	-85.943	38.505
1653	11	11	0.255	-85.339	38.459
1654	11	11	0.224	-84.736	38.41
1655	12	12	0.256	-84.133	38.358
1656	12	12	0.296	-83.532	38.304
1657	12	12	0.269	-82.932	38.247
1658	12	12	0.271	-82.332	38.187
1659	12	12	0.297	-81.734	38.125
1660	11	11	0.286	-81.137	38.06
1661	10	10	0.279	-80.541	37.992
1662	12	12	0.277	-79.946	37.922
1663	12	12	0.331	-79.353	37.849
1664	13	13	0.312	-78.761	37.773
1665	13	13	0.257	-78.17	37.695
1666	13	13	0.3	-77.581	37.614
1667	13	13	0.335	-76.993	37.531
1668	14	14	0.325	-75.928	37.327
1669	11	11	0.276	-121.247	36.044
1670	11	11	0.238	-118.927	36.463
1671	6	6	0.218	-118.354	36.564
1672	10	10	0.417	-113.709	37.279
1673	9	9	0.412	-113.121	37.356
1674	8	8	0.318	-112.533	37.431
1675	6	6	0.333	-111.943	37.504
1676	10	10	0.238	-110.166	37.706
1677	9	9	0.304	-109.571	37.768
1678	3	3	0.238	-108.379	37.884
1679	12	12	0.205	-98.122	38.436
1680	12	12	0.212	-97.515	38.444
1681	12	12	0.227	-96.907	38.45
1682	12	12	0.238	-96.3	38.453
1683	12	12	0.302	-95.69	38.452
1684	13	13	0.263	-95.083	38.45
1685	12	12	0.278	-94.475	38.444
1686	12	12	0.254	-93.868	38.436
1687	12	12	0.234	-93.261	38.425
1688	12	12	0.25	-92.654	38.412
1689	12	12	0.25	-92.047	38.395
1690	12	12	0.259	-91.441	38.376
1691	12	12	0.274	-90.835	38.354
1692	12	12	0.286	-90.23	38.33
1693	13	13	0.278	-89.625	38.303
1694	12	12	0.243	-89.02	38.273
1695	12	12	0.253	-88.416	38.24
1696	12	12	0.25	-87.813	38.205
1697	12	12	0.28	-87.21	38.167
1698	12	12	0.283	-86.608	38.126
1699	12	12	0.268	-86.007	38.083
1700	11	11	0.27	-85.407	38.037
1701	12	12	0.236	-84.807	37.988
1702	12	12	0.247	-84.209	37.937
1703	12	12	0.299	-83.611	37.883
1704	12	12	0.256	-83.014	37.826
1705	12	12	0.256	-82.419	37.767
1706	11	11	0.256	-81.824	37.705
1707	10	10	0.26	-81.231	37.64
1708	10	10	0.28	-80.638	37.573
1709	12	12	0.262	-80.047	37.503
1710	13	13	0.304	-79.457	37.43
1711	13	13	0.304	-78.869	37.355
1712	13	13	0.263	-78.282	37.277
1713	13	13	0.305	-77.696	37.197
1714	14	14	0.312	-77.015	37.114
1715	14	14	0.321	-76.852	37.271
1716	14	14	0.344	-76.392	36.996
1717	14	14	0.368	-76.623	36.685
1718	14	14	0.369	-76.108	36.615
1719	13	13	0.236	-121.007	35.57
1720	14	14	0.258	-120.488	35.734
1721	11	11	0.226	-118.787	36.049
1722	5	5	0.278	-118.217	36.15
1723	11	11	0.571	-113.598	36.86
1724	7	7	0.333	-108.301	37.462
1725	6	6	0.261	-107.707	37.516
1726	12	12	0.214	-97.505	38.02
1727	12	12	0.203	-96.901	38.025
1728	12	12	0.3	-96.298	38.028
1729	12	12	0.265	-95.692	38.028
1730	13	13	0.238	-95.089	38.025
1731	12	12	0.273	-94.485	38.02
1732	12	12	0.271	-93.882	38.011
1733	12	12	0.25	-93.278	38.001
1734	13	13	0.282	-92.675	37.987
1735	12	12	0.275	-92.073	37.971
1736	12	12	0.28	-91.47	37.952
1737	12	12	0.287	-90.868	37.93
1738	12	12	0.293	-90.266	37.906
1739	13	13	0.267	-89.665	37.879
1740	13	13	0.266	-89.064	37.849
1741	13	13	0.28	-88.464	37.817
1742	13	13	0.271	-87.865	37.782
1743	13	13	0.247	-87.266	37.744
1744	13	13	0.253	-86.668	37.703
1745	12	12	0.218	-86.07	37.66
1746	12	12	0.244	-85.474	37.614
1747	12	12	0.282	-84.878	37.566
1748	12	12	0.28	-84.283	37.515
1749	12	12	0.275	-83.689	37.461
1750	12	12	0.256	-83.096	37.405
1751	11	11	0.273	-82.504	37.346
1752	11	11	0.29	-81.913	37.284
1753	10	10	0.302	-81.323	37.22
1754	10	10	0.32	-80.734	37.153
1755	10	10	0.272	-80.147	37.083
1756	13	13	0.32	-79.561	37.011
1757	13	13	0.286	-78.976	36.936
1758	13	13	0.307	-78.392	36.859
1759	13	13	0.288	-77.809	36.779
1760	14	14	0.341	-77.228	36.697
1761	12	12	0.244	-120.425	35.314
1762	14	14	0.185	-118.648	35.635
1763	15	15	0.26	-118.081	35.735
1764	12	12	0.448	-115.797	36.108
1765	10	10	0.3	-112.909	36.519
1766	9	9	0.462	-112.328	36.593
1767	7	7	0.25	-108.224	37.04
1768	6	6	0.227	-107.634	37.094
1769	13	13	0.229	-97.495	37.595
1770	13	13	0.243	-96.896	37.6
1771	12	12	0.279	-96.296	37.603
1772	13	13	0.254	-95.694	37.603
1773	13	13	0.233	-95.094	37.6
1774	12	12	0.264	-94.495	37.594
1775	12	12	0.281	-93.895	37.586
1776	12	12	0.287	-93.296	37.576
1777	13	13	0.295	-92.696	37.562
1778	12	12	0.265	-92.097	37.546
1779	12	12	0.265	-91.499	37.527
1780	12	12	0.276	-90.9	37.506
1781	12	12	0.291	-90.303	37.481
1782	13	13	0.293	-89.705	37.455
1783	13	13	0.299	-89.108	37.425
1784	13	13	0.292	-88.512	37.393
1785	13	13	0.268	-87.916	37.358
1786	13	13	0.247	-87.321	37.32
1787	13	13	0.25	-86.726	37.28
1788	13	13	0.284	-86.133	37.237
1789	12	12	0.288	-85.54	37.192
1790	12	12	0.28	-84.948	37.143
1791	12	12	0.286	-84.356	37.093
1792	12	12	0.313	-83.766	37.039
1793	12	12	0.283	-83.177	36.983
1794	11	11	0.293	-82.588	36.924
1795	10	10	0.273	-82.001	36.863
1796	9	9	0.283	-81.414	36.799
1797	10	10	0.312	-80.829	36.733
1798	11	11	0.327	-80.245	36.663
1799	13	13	0.32	-79.663	36.592
1800	13	13	0.278	-79.081	36.517
1801	13	13	0.286	-78.501	36.44
1802	14	14	0.294	-77.922	36.361
1803	14	14	0.318	-77.344	36.279
1804	14	14	0.356	-76.768	36.209
1805	15	15	0.335	-76.225	36.184
1806	15	15	0.328	-75.868	36.18
1807	15	15	0.287	-75.639	35.993
1808	15	15	0.346	-75.856	35.896
1809	15	15	0.341	-76.276	35.935
1810	15	15	0.375	-76.19	35.64
1811	15	15	0.341	-76.886	35.776
1812	13	13	0.203	-120.235	34.885
1813	14	14	0.259	-119.634	35.014
1814	16	16	0.278	-119.073	35.118
1815	13	13	0.177	-118.511	35.22
1816	11	11	0.333	-112.805	36.099
1817	10	10	0.382	-112.227	36.173
1818	11	11	0.4	-111.648	36.244
1819	13	13	0.341	-98.677	37.151
1820	14	14	0.268	-97.486	37.169
1821	13	13	0.284	-96.89	37.175
1822	13	13	0.259	-96.294	37.177
1823	13	13	0.275	-95.696	37.177
1824	13	13	0.261	-95.1	37.174
1825	12	12	0.296	-94.504	37.169
1826	13	13	0.296	-93.908	37.161
1827	13	13	0.273	-93.313	37.15
1828	13	13	0.304	-92.717	37.137
1829	13	13	0.272	-92.122	37.121
1830	12	12	0.265	-91.527	37.102
1831	12	12	0.273	-90.932	37.081
1832	12	12	0.292	-90.338	37.057
1833	13	13	0.319	-89.745	37.03
1834	13	13	0.306	-89.151	37.001
1835	13	13	0.313	-88.559	36.968
1836	13	13	0.25	-87.967	36.934
1837	13	13	0.244	-87.375	36.896
1838	13	13	0.253	-86.784	36.856
1839	13	13	0.226	-86.194	36.814
1840	12	12	0.288	-85.605	36.768
1841	12	12	0.291	-85.016	36.721
1842	12	12	0.299	-84.429	36.67
1843	12	12	0.293	-83.842	36.617
1844	12	12	0.262	-83.256	36.561
1845	11	11	0.281	-82.671	36.503
1846	10	10	0.268	-82.088	36.442
1847	12	12	0.288	-81.505	36.378
1848	13	13	0.339	-80.923	36.312
1849	13	13	0.326	-80.343	36.243
1850	13	13	0.287	-79.763	36.172
1851	13	13	0.284	-79.185	36.098
1852	13	13	0.305	-78.608	36.021
1853	14	14	0.32	-78.033	35.942
1854	14	14	0.319	-77.458	35.861
1855	15	15	0.298	-75.469	35.499
1856	13	13	0.263	-120.178	34.59
1857	10	10	0.274	-119.492	34.56
1858	11	11	0.286	-118.935	34.703
1859	13	13	0.188	-118.376	34.804
1860	10	10	0.45	-112.128	35.753
1861	14	14	0.429	-99.253	36.712
1862	14	14	0.326	-98.661	36.725
1863	15	15	0.224	-97.477	36.743
1864	14	14	0.276	-96.884	36.749
1865	14	14	0.281	-96.292	36.751
1866	14	14	0.26	-95.698	36.751
1867	13	13	0.266	-95.106	36.749
1868	13	13	0.28	-94.513	36.743
1869	13	13	0.305	-93.921	36.735
1870	14	14	0.308	-93.329	36.725
1871	14	14	0.31	-92.738	36.711
1872	14	14	0.306	-92.146	36.695
1873	13	13	0.273	-91.555	36.677
1874	13	13	0.283	-90.964	36.656
1875	14	14	0.319	-90.374	36.632
1876	14	14	0.335	-89.784	36.605
1877	14	14	0.297	-89.194	36.576
1878	13	13	0.259	-88.605	36.544
1879	13	13	0.266	-88.017	36.509
1880	14	14	0.253	-87.429	36.472
1881	14	14	0.263	-86.842	36.432
1882	14	14	0.241	-86.255	36.39
1883	13	13	0.265	-85.669	36.345
1884	12	12	0.284	-85.085	36.297
1885	12	12	0.277	-84.5	36.247
1886	12	12	0.266	-83.917	36.194
1887	13	13	0.252	-83.335	36.139
1888	12	12	0.25	-82.754	36.081
1889	10	10	0.262	-82.173	36.02
1890	14	14	0.303	-81.594	35.957
1891	14	14	0.314	-81.016	35.891
1892	14	14	0.294	-80.439	35.822
1893	14	14	0.293	-79.863	35.751
1894	14	14	0.306	-79.288	35.678
1895	14	14	0.328	-78.715	35.602
1896	14	14	0.324	-78.142	35.523
1897	15	15	0.326	-77.571	35.442
1898	16	16	0.389	-76.906	35.358
1899	16	16	0.341	-76.5	35.239
1900	16	16	0.356	-76.682	35.074
1901	16	16	0.367	-76.576	34.888
1902	14	14	0.23	-118.871	34.289
1903	13	13	0.267	-118.242	34.388
1904	11	11	0.303	-117.684	34.487
1905	15	15	0.352	-117.125	34.582
1906	16	16	0.5	-114.307	35.024
1907	14	14	0.397	-113.74	35.105
1908	10	10	0.409	-111.457	35.402
1909	6	6	0.261	-106.839	35.874
1910	8	8	0.269	-106.257	35.922
1911	6	6	0.25	-105.675	35.967
1912	14	14	0.455	-99.232	36.286
1913	15	15	0.479	-98.644	36.299
1914	15	15	0.44	-98.056	36.31
1915	15	15	0.306	-97.468	36.317
1916	15	15	0.261	-96.879	36.323
1917	15	15	0.317	-96.29	36.325
1918	15	15	0.284	-95.7	36.325
1919	14	14	0.274	-95.111	36.323
1920	14	14	0.294	-94.523	36.317
1921	14	14	0.289	-93.934	36.309
1922	14	14	0.322	-93.346	36.299
1923	14	14	0.318	-92.758	36.286
1924	14	14	0.319	-92.17	36.27
1925	14	14	0.273	-91.582	36.251
1926	15	15	0.328	-90.995	36.23
1927	14	14	0.313	-90.408	36.206
1928	14	14	0.328	-89.822	36.18
1929	14	14	0.306	-89.236	36.151
1930	14	14	0.241	-88.651	36.119
1931	13	13	0.258	-88.066	36.085
1932	14	14	0.266	-87.482	36.048
1933	14	14	0.266	-86.898	36.008
1934	13	13	0.247	-86.315	35.966
1935	13	13	0.301	-85.733	35.921
1936	13	13	0.293	-85.152	35.874
1937	13	13	0.255	-84.571	35.824
1938	12	12	0.279	-83.991	35.771
1939	11	11	0.278	-83.413	35.716
1940	9	9	0.298	-82.835	35.658
1941	10	10	0.301	-82.258	35.598
1942	13	13	0.345	-81.682	35.535
1943	15	15	0.305	-81.107	35.469
1944	15	15	0.284	-80.534	35.401
1945	14	14	0.316	-79.961	35.331
1946	14	14	0.306	-79.39	35.257
1947	15	15	0.315	-78.82	35.182
1948	15	15	0.322	-78.251	35.103
1949	15	15	0.353	-77.683	35.023
1950	16	16	0.356	-77.14	34.884
1951	16	16	0.363	-76.922	35.068
1952	11	11	0.325	-119.717	34.026
1953	17	17	0.212	-118.145	33.923
1954	13	13	0.268	-117.555	34.07
1955	9	9	0.318	-116.999	34.165
1956	16	16	0.346	-116.441	34.258
1957	13	13	0.457	-113.067	34.762
1958	14	14	0.4	-112.5	34.838
1959	14	14	0.314	-111.932	34.91
1960	12	12	0.311	-111.363	34.981
1961	10	10	0.348	-106.772	35.45
1962	8	8	0.315	-106.194	35.498
1963	8	8	0.25	-105.616	35.542
1964	14	14	0.45	-99.797	35.844
1965	15	15	0.462	-99.212	35.86
1966	15	15	0.4	-98.628	35.873
1967	15	15	0.359	-98.043	35.883
1968	15	15	0.311	-97.458	35.891
1969	15	15	0.266	-96.874	35.896
1970	15	15	0.337	-96.289	35.899
1971	15	15	0.287	-95.702	35.899
1972	15	15	0.293	-95.117	35.896
1973	14	14	0.31	-94.532	35.891
1974	14	14	0.308	-93.947	35.883
1975	14	14	0.31	-93.362	35.873
1976	14	14	0.286	-92.778	35.859
1977	14	14	0.319	-92.194	35.844
1978	15	15	0.323	-91.61	35.825
1979	15	15	0.317	-91.026	35.804
1980	15	15	0.298	-90.443	35.78
1981	15	15	0.32	-89.86	35.754
1982	14	14	0.317	-89.278	35.725
1983	14	14	0.259	-88.696	35.694
1984	13	13	0.253	-88.115	35.659
1985	13	13	0.277	-87.534	35.623
1986	14	14	0.241	-86.954	35.583
1987	13	13	0.281	-86.375	35.541
1988	13	13	0.314	-85.796	35.497
1989	13	13	0.291	-85.218	35.45
1990	14	14	0.294	-84.641	35.4
1991	11	11	0.321	-84.065	35.348
1992	10	10	0.312	-83.489	35.293
1993	10	10	0.315	-82.915	35.235
1994	13	13	0.338	-82.342	35.175
1995	15	15	0.305	-81.769	35.112
1996	15	15	0.292	-81.198	35.047
1997	15	15	0.3	-80.627	34.98
1998	15	15	0.303	-80.058	34.909
1999	15	15	0.31	-79.49	34.836
2000	15	15	0.315	-78.923	34.761
2001	16	16	0.313	-78.358	34.683
2002	16	16	0.353	-77.755	34.611
2003	16	16	0.327	-77.316	34.599
2004	16	16	0.279	-117.508	33.657
2005	12	12	0.388	-116.874	33.747
2006	18	18	0.415	-116.32	33.839
2007	15	15	0.482	-112.965	34.341
2008	14	14	0.365	-112.401	34.416
2009	14	14	0.4	-111.836	34.489
2010	12	12	0.313	-111.271	34.559
2011	10	10	0.5	-106.707	35.026
2012	8	8	0.397	-106.132	35.073
2013	15	15	0.5	-99.193	35.433
2014	15	15	0.309	-98.612	35.446
2015	15	15	0.279	-98.031	35.456
2016	15	15	0.321	-97.45	35.464
2017	15	15	0.298	-96.868	35.47
2018	15	15	0.256	-96.287	35.472
2019	15	15	0.294	-95.704	35.472
2020	15	15	0.314	-95.122	35.469
2021	15	15	0.295	-94.541	35.464
2022	15	15	0.308	-93.96	35.456
2023	16	16	0.327	-93.378	35.446
2024	16	16	0.327	-92.798	35.433
2025	15	15	0.275	-92.217	35.417
2026	15	15	0.313	-91.637	35.399
2027	15	15	0.331	-91.057	35.378
2028	15	15	0.32	-90.477	35.354
2029	15	15	0.332	-89.898	35.328
2030	15	15	0.283	-89.319	35.299
2031	14	14	0.25	-88.741	35.268
2032	14	14	0.258	-88.163	35.234
2033	13	13	0.241	-87.586	35.197
2034	13	13	0.258	-87.009	35.158
2035	13	13	0.304	-86.433	35.116
2036	13	13	0.306	-85.858	35.072
2037	13	13	0.309	-85.284	35.025
2038	14	14	0.286	-84.71	34.976
2039	13	13	0.31	-84.137	34.924
2040	14	14	0.304	-83.565	34.869
2041	15	15	0.309	-82.994	34.812
2042	15	15	0.321	-82.424	34.752
2043	15	15	0.27	-81.855	34.69
2044	15	15	0.281	-81.287	34.625
2045	15	15	0.294	-80.72	34.557
2046	15	15	0.307	-80.154	34.488
2047	16	16	0.317	-79.589	34.415
2048	16	16	0.333	-79.026	34.34
2049	16	16	0.357	-78.463	34.192
2050	16	16	0.357	-77.97	34.161
2051	16	16	0.259	-117.272	33.254
2052	13	13	0.372	-116.751	33.328
2053	17	17	0.411	-116.2	33.42
2054	19	19	0.351	-112.303	33.994
2055	14	14	0.388	-111.742	34.066
2056	12	12	0.339	-111.179	34.136
2057	11	11	0.324	-110.615	34.203
2058	9	9	0.348	-110.05	34.268
2059	15	15	0.5	-99.173	35.006
2060	15	15	0.306	-98.596	35.019
2061	15	15	0.379	-98.018	35.029
2062	15	15	0.321	-97.441	35.037
2063	15	15	0.298	-96.863	35.042
2064	15	15	0.282	-96.285	35.045
2065	15	15	0.298	-95.705	35.045
2066	15	15	0.287	-95.127	35.042
2067	15	15	0.279	-94.55	35.037
2068	15	15	0.306	-93.972	35.029
2069	16	16	0.302	-93.394	35.019
2070	16	16	0.306	-92.817	35.006
2071	16	16	0.332	-92.24	34.99
2072	15	15	0.313	-91.663	34.972
2073	15	15	0.287	-91.087	34.951
2074	16	16	0.287	-90.51	34.928
2075	15	15	0.324	-89.935	34.902
2076	15	15	0.282	-89.359	34.873
2077	14	14	0.267	-88.785	34.842
2078	14	14	0.298	-88.21	34.808
2079	14	14	0.289	-87.637	34.772
2080	14	14	0.281	-87.064	34.733
2081	14	14	0.288	-86.491	34.691
2082	14	14	0.278	-85.919	34.647
2083	14	14	0.255	-85.348	34.6
2084	14	14	0.286	-84.778	34.551
2085	14	14	0.32	-84.209	34.499
2086	15	15	0.279	-83.64	34.445
2087	15	15	0.288	-83.073	34.388
2088	15	15	0.293	-82.506	34.328
2089	16	16	0.293	-81.94	34.266
2090	16	16	0.3	-81.375	34.202
2091	15	15	0.296	-80.812	34.135
2092	15	15	0.312	-80.249	34.065
2093	17	17	0.352	-79.687	33.993
2094	17	17	0.358	-79.027	33.919
2095	14	14	0.24	-117.063	32.836
2096	14	14	0.425	-116.629	32.909
2097	21	21	0.456	-116.081	33
2098	19	19	0.667	-112.206	33.572
2099	18	18	0.427	-111.648	33.644
2100	14	14	0.424	-111.089	33.713
2101	13	13	0.423	-110.528	33.78
2102	10	10	0.368	-109.967	33.844
2103	7	7	0.303	-109.404	33.905
2104	8	8	0.318	-108.841	33.965
2105	10	10	0.419	-107.145	34.127
2106	16	16	0.327	-99.154	34.579
2107	16	16	0.295	-98.58	34.592
2108	16	16	0.417	-98.006	34.602
2109	16	16	0.314	-97.432	34.61
2110	16	16	0.307	-96.858	34.615
2111	16	16	0.31	-96.283	34.617
2112	15	15	0.3	-95.707	34.617
2113	15	15	0.257	-95.133	34.615
2114	15	15	0.298	-94.558	34.609
2115	15	15	0.288	-93.984	34.602
2116	15	15	0.271	-93.41	34.591
2117	16	16	0.318	-92.836	34.578
2118	16	16	0.311	-92.263	34.563
2119	15	15	0.323	-91.689	34.545
2120	15	15	0.348	-91.116	34.524
2121	16	16	0.329	-90.544	34.501
2122	15	15	0.32	-89.971	34.475
2123	15	15	0.278	-89.4	34.446
2124	15	15	0.281	-88.828	34.415
2125	15	15	0.323	-88.257	34.382
2126	15	15	0.291	-87.687	34.345
2127	15	15	0.293	-87.117	34.307
2128	15	15	0.299	-86.548	34.265
2129	14	14	0.31	-85.98	34.221
2130	14	14	0.274	-85.412	34.175
2131	14	14	0.29	-84.846	34.126
2132	14	14	0.308	-84.28	34.074
2133	15	15	0.278	-83.714	34.02
2134	16	16	0.273	-83.15	33.964
2135	16	16	0.3	-82.587	33.904
2136	16	16	0.302	-82.024	33.843
