"Name"	"P"	"n"	"MATdegC"	"STUDY"
94	38.6	34	6.9	"Traiser"
95	44.6	30	8	"Traiser"
96	43.1	35	13.3	"Traiser"
97	37.2	37	12.3	"Traiser"
98	30.4	35	9.8	"Traiser"
99	30.4	27	9.2	"Traiser"
100	28.6	38	8.5	"Traiser"
101	28.4	29	8.1	"Traiser"
102	37.8	30	6.9	"Traiser"
103	33	37	9.5	"Traiser"
104	35.5	36	8.5	"Traiser"
105	33.3	27	5.6	"Traiser"
106	30.6	35	9.8	"Traiser"
107	32.6	35	10.1	"Traiser"
108	35	35	10.2	"Traiser"
109	39	33	8.7	"Traiser"
110	40.5	31	6.1	"Traiser"
111	39.1	35	10.3	"Traiser"
112	26.8	37	8.7	"Traiser"
113	29.4	34	8.2	"Traiser"
114	36	30	7.4	"Traiser"
115	34.3	26	5.4	"Traiser"
116	34.9	26	5.7	"Traiser"
117	33.9	30	14.6	"Traiser"
118	32	43	12.1	"Traiser"
119	34.8	31	9.2	"Traiser"
120	35.7	34	7.3	"Traiser"
121	35	33	7.5	"Traiser"
122	41	29	5.7	"Traiser"
123	38.9	40	11.7	"Traiser"
124	37.5	30	5.9	"Traiser"
125	26.7	44	12.5	"Traiser"
126	28.1	37	8	"Traiser"
127	34.4	39	7.7	"Traiser"
128	32.5	25	4.9	"Traiser"
129	35.4	25	4.6	"Traiser"
130	29.5	31	16.6	"Traiser"
131	36.4	34	11.1	"Traiser"
132	36.2	34	11.7	"Traiser"
133	32.3	37	9.6	"Traiser"
134	33	30	9.1	"Traiser"
135	38.2	36	8.5	"Traiser"
136	33.3	28	6.7	"Traiser"
137	39.3	28	6.4	"Traiser"
138	38.8	31	6	"Traiser"
139	38.4	46	14.3	"Traiser"
140	38.9	35	11.3	"Traiser"
141	38.8	38	10.6	"Traiser"
142	37.8	29	7.5	"Traiser"
143	35.1	32	6.8	"Traiser"
144	33.7	27	5.5	"Traiser"
145	33	39	12.2	"Traiser"
146	33.7	34	9.4	"Traiser"
147	37	38	8.6	"Traiser"
148	38	32	17.1	"Traiser"
149	30.4	38	13.4	"Traiser"
150	37.8	38	11.3	"Traiser"
151	40.5	35	8.8	"Traiser"
152	36.3	31	8.7	"Traiser"
153	31.7	30	8.7	"Traiser"
154	30.6	41	8.5	"Traiser"
155	36.5	32	8	"Traiser"
156	39.5	34	9.8	"Traiser"
157	37.5	36	9.8	"Traiser"
158	39.7	35	9	"Traiser"
159	32.6	37	9	"Traiser"
160	37.7	28	7.2	"Traiser"
161	34	28	5.2	"Traiser"
162	34	27	10.6	"Traiser"
163	33	38	8.8	"Traiser"
164	31.6	36	7.5	"Traiser"
165	29.8	31	6.8	"Traiser"
166	35.3	26	15.7	"Traiser"
167	34.7	38	8.5	"Traiser"
168	34.1	38	8.4	"Traiser"
169	28.9	33	6.9	"Traiser"
170	33.3	33	6.7	"Traiser"
171	35.4	36	9	"Traiser"
172	35.4	28	9.2	"Traiser"
173	33	25	7.3	"Traiser"
174	35.1	29	5.5	"Traiser"
175	38.2	25	14.8	"Traiser"
176	41.3	37	10.9	"Traiser"
177	36.8	34	7	"Traiser"
178	29.3	33	6.7	"Traiser"
179	31.7	40	10.7	"Traiser"
180	34.7	32	8.8	"Traiser"
181	34.8	33	8.8	"Traiser"
182	34.5	44	12.1	"Traiser"
183	30.8	34	9.6	"Traiser"
184	31.1	37	8.6	"Traiser"
185	35.8	30	8.8	"Traiser"
186	37.8	36	11.3	"Traiser"
187	37.5	32	11.2	"Traiser"
188	36.2	28	10.5	"Traiser"
189	31.3	34	9	"Traiser"
190	31.6	36	8.9	"Traiser"
191	31.3	41	8.5	"Traiser"
192	31	38	8.4	"Traiser"
193	31.6	28	7.5	"Traiser"
194	34.3	30	7.2	"Traiser"
195	33.3	29	16	"Traiser"
196	32.4	40	12.8	"Traiser"
197	33.3	38	8.5	"Traiser"
198	32.6	25	4.8	"Traiser"
199	31.7	41	14.3	"Traiser"
200	33.3	33	11.6	"Traiser"
201	33.3	32	8.9	"Traiser"
202	27.1	29	7.5	"Traiser"
203	30.8	25	5.3	"Traiser"
204	33.3	45	13.4	"Traiser"
205	35.6	32	10.6	"Traiser"
206	34.3	36	8.7	"Traiser"
207	36.3	38	8.5	"Traiser"
208	39.8	37	7.5	"Traiser"
209	40.6	32	7.6	"Traiser"
210	36.2	35	13.7	"Traiser"
211	36.8	39	13.8	"Traiser"
212	34	37	9.9	"Traiser"
213	37	37	9.1	"Traiser"
214	29.8	36	8.9	"Traiser"
215	29.6	37	8.5	"Traiser"
216	31.6	37	8.5	"Traiser"
217	34.7	31	16.2	"Traiser"
218	33.9	31	16.1	"Traiser"
219	29.2	39	10.7	"Traiser"
220	22.5	38	10.2	"Traiser"
221	27	37	9.2	"Traiser"
222	27.8	38	8.7	"Traiser"
223	30.6	28	6.3	"Traiser"
224	28.9	50	13	"Traiser"
225	28.9	38	11.2	"Traiser"
226	28.9	44	12.7	"Traiser"
227	31.4	34	9.3	"Traiser"
228	30.6	35	7.1	"Traiser"
229	27.8	30	6.1	"Traiser"
230	31.4	36	13.7	"Traiser"
231	27.8	36	9.7	"Traiser"
232	30	39	9.9	"Traiser"
233	34.1	33	9	"Traiser"
234	35.9	32	8.9	"Traiser"
235	32.3	29	6.2	"Traiser"
236	34.4	43	12.2	"Traiser"
237	36.5	34	9.3	"Traiser"
238	36.3	30	10.5	"Traiser"
239	31.7	37	8.7	"Traiser"
240	34.3	27	7.3	"Traiser"
241	33.7	29	5.9	"Traiser"
242	34.8	45	15.8	"Traiser"
243	31.8	40	11.3	"Traiser"
244	32.5	36	9.1	"Traiser"
245	31.6	38	8.6	"Traiser"
246	33.3	38	8.1	"Traiser"
247	30.3	30	6.9	"Traiser"
248	31	29	5.8	"Traiser"
249	29.1	37	14.3	"Traiser"
250	28.3	36	11	"Traiser"
251	29.4	35	11.1	"Traiser"
252	29.4	42	11.6	"Traiser"
253	30	36	9.6	"Traiser"
254	26.1	38	8.5	"Traiser"
255	30.8	35	8.5	"Traiser"
256	32.3	40	16.1	"Traiser"
257	27.8	43	11.2	"Traiser"
258	30.2	38	10	"Traiser"
259	24.4	33	6.6	"Traiser"
260	28.6	46	14.2	"Traiser"
261	32.5	33	10.6	"Traiser"
262	28.2	26	10	"Traiser"
263	25	43	11.4	"Traiser"
264	27.8	34	9.8	"Traiser"
265	26.5	31	5.9	"Traiser"
266	25.8	29	5.8	"Traiser"
267	28.1	25	5.1	"Traiser"
268	34.3	36	11.3	"Traiser"
269	33.3	36	9.9	"Traiser"
270	33.3	40	9	"Traiser"
271	33.3	29	6.2	"Traiser"
272	28.1	30	5.3	"Traiser"
273	28	41	12.5	"Traiser"
274	34.9	29	6.2	"Traiser"
275	36.4	31	5.5	"Traiser"
276	33	26	17.4	"Traiser"
277	32.3	34	9.7	"Traiser"
278	32.3	33	9	"Traiser"
279	28.3	37	8.9	"Traiser"
280	31.1	33	5.7	"Traiser"
281	31	48	14.2	"Traiser"
282	28.6	44	12.2	"Traiser"
283	29.3	38	9.1	"Traiser"
284	27.9	37	9	"Traiser"
285	27.3	39	8.5	"Traiser"
286	29.7	40	7.7	"Traiser"
287	27.8	29	5.7	"Traiser"
288	34	33	9.9	"Traiser"
289	33.3	34	9.6	"Traiser"
290	31.5	25	9.8	"Traiser"
291	30	35	7.6	"Traiser"
292	27.9	28	6.2	"Traiser"
293	27.1	55	13.7	"Traiser"
294	30.4	25	9.4	"Traiser"
295	29.1	38	8.3	"Traiser"
296	30.8	29	6	"Traiser"
297	29.4	41	11.2	"Traiser"
298	31.3	32	6.5	"Traiser"
299	25	36	11.3	"Traiser"
300	24.3	32	11.1	"Traiser"
301	25.6	25	4.7	"Traiser"
302	30.4	37	11.1	"Traiser"
303	30	40	9.8	"Traiser"
304	28.2	38	9.6	"Traiser"
305	25	36	8.8	"Traiser"
306	27.3	38	8.5	"Traiser"
307	28.1	26	5.2	"Traiser"
308	25.8	25	5.3	"Traiser"
309	17.9	25	17.5	"Traiser"
310	37.5	45	13.4	"Traiser"
311	37.5	42	12.5	"Traiser"
312	34.4	36	11.5	"Traiser"
313	33	39	8.6	"Traiser"
314	33	25	9.2	"Traiser"
315	34.3	32	7	"Traiser"
316	32.4	27	5.2	"Traiser"
317	25.8	39	8.5	"Traiser"
318	33.1	38	8.6	"Traiser"
319	24.1	26	5.1	"Traiser"
320	20	33	15.6	"Traiser"
321	23.4	43	13.7	"Traiser"
322	30.4	44	12.5	"Traiser"
323	31.5	37	10.6	"Traiser"
324	27.9	25	9.4	"Traiser"
325	29	36	8.7	"Traiser"
326	27.6	29	6.5	"Traiser"
327	30.9	36	11.5	"Traiser"
328	28.3	39	9.1	"Traiser"
329	32	36	8.5	"Traiser"
330	30.2	25	7.3	"Traiser"
331	28.6	44	12.6	"Traiser"
332	21.9	41	11.2	"Traiser"
333	21.9	27	9.5	"Traiser"
334	21.2	35	9.4	"Traiser"
335	22.2	39	8.7	"Traiser"
336	30	31	6.5	"Traiser"
337	28.6	25	4.9	"Traiser"
338	30.2	39	11.9	"Traiser"
339	31.6	37	9.3	"Traiser"
340	24.2	35	8.5	"Traiser"
341	26.9	31	6.9	"Traiser"
342	34.5	39	13.1	"Traiser"
343	33.7	29	10.3	"Traiser"
344	33.7	33	6.8	"Traiser"
345	33.7	29	14	"Traiser"
346	33	38	14.4	"Traiser"
347	34.4	35	11.5	"Traiser"
348	34.4	43	11.3	"Traiser"
349	34.3	32	9.8	"Traiser"
350	33.7	36	7.4	"Traiser"
351	34.3	25	4.9	"Traiser"
352	33.7	27	6.2	"Traiser"
353	28	37	11.7	"Traiser"
354	29.5	35	9.8	"Traiser"
355	29.1	37	9.3	"Traiser"
356	30.9	35	8.6	"Traiser"
357	30.8	37	8.3	"Traiser"
358	34.6	29	8.6	"Traiser"
359	34.1	31	6.6	"Traiser"
360	22.6	25	4.8	"Traiser"
361	20.7	33	11.3	"Traiser"
362	20	36	9.4	"Traiser"
363	19.4	37	9.5	"Traiser"
364	20	39	8	"Traiser"
365	27.5	26	8.9	"Traiser"
366	29.8	46	12.5	"Traiser"
367	26.9	34	10.8	"Traiser"
368	23.9	38	9.5	"Traiser"
369	28.6	32	6.4	"Traiser"
370	29.7	29	6.2	"Traiser"
371	29.4	25	5.1	"Traiser"
372	33.3	25	9.2	"Traiser"
373	24	27	9.6	"Traiser"
374	33.3	30	11	"Traiser"
375	34.6	28	10.2	"Traiser"
376	33.7	26	8.9	"Traiser"
377	33	25	4.7	"Traiser"
378	34.4	35	13	"Traiser"
379	33.7	38	12.5	"Traiser"
380	34.4	42	9.1	"Traiser"
381	34.4	35	9.1	"Traiser"
382	34.4	32	6.4	"Traiser"
383	35.1	42	11.5	"Traiser"
384	35.7	32	11.3	"Traiser"
385	34.3	34	9.3	"Traiser"
386	34.9	41	9.2	"Traiser"
387	35.6	29	6	"Traiser"
388	35	25	4.7	"Traiser"
389	30.4	33	14	"Traiser"
390	29.6	41	10.4	"Traiser"
391	30.2	29	6.2	"Traiser"
392	31.5	33	10.3	"Traiser"
393	30.8	26	10.2	"Traiser"
394	25	43	11	"Traiser"
395	26.3	39	8.1	"Traiser"
396	22.6	39	8.1	"Traiser"
397	23.3	39	8.1	"Traiser"
398	20.7	26	9	"Traiser"
399	22.6	25	5.1	"Traiser"
400	20.6	28	16.9	"Traiser"
401	22.2	29	10.6	"Traiser"
402	27.3	45	10.4	"Traiser"
403	22.7	40	8.2	"Traiser"
404	29.5	31	6.5	"Traiser"
405	28.6	52	11.1	"Traiser"
406	28.2	39	8.5	"Traiser"
407	31.4	33	9.1	"Traiser"
408	29.6	29	6.2	"Traiser"
409	27.8	33	16	"Traiser"
410	28.8	43	15.4	"Traiser"
411	30.8	48	11.4	"Traiser"
412	30	39	8	"Traiser"
413	31	30	6.4	"Traiser"
414	31.4	27	6	"Traiser"
415	31.4	40	11.7	"Traiser"
416	31.4	37	8.7	"Traiser"
417	33	40	8.7	"Traiser"
418	35.6	38	8.1	"Traiser"
419	34.7	39	8.2	"Traiser"
420	31.9	29	5.7	"Traiser"
421	34.7	37	11.3	"Traiser"
422	34.4	34	8.9	"Traiser"
423	33.7	39	7.8	"Traiser"
424	36.3	34	6.8	"Traiser"
425	35	33	7.4	"Traiser"
426	27.8	31	6.2	"Traiser"
427	28.3	25	4.8	"Traiser"
428	30.8	28	14	"Traiser"
429	32.7	31	10.8	"Traiser"
430	32	31	10.5	"Traiser"
431	28.6	34	10.5	"Traiser"
432	25.7	43	11.4	"Traiser"
433	21.9	42	9.2	"Traiser"
434	24.1	35	8.8	"Traiser"
435	21.4	27	6.3	"Traiser"
436	21.9	47	10.8	"Traiser"
437	22.2	36	13.2	"Traiser"
438	26.3	40	10.8	"Traiser"
439	29.8	42	12.5	"Traiser"
440	26.5	36	9.6	"Traiser"
441	26.5	40	9.2	"Traiser"
442	27.3	25	9.3	"Traiser"
443	25.6	44	11.3	"Traiser"
444	26.3	30	8.2	"Traiser"
445	28.6	27	8.2	"Traiser"
446	28.1	46	10.2	"Traiser"
447	27.8	37	9.8	"Traiser"
448	26	42	8.5	"Traiser"
449	36.8	31	8.7	"Traiser"
450	34.8	27	5	"Traiser"
451	36.1	31	10.4	"Traiser"
452	36.1	32	10.2	"Traiser"
453	32.5	48	11.3	"Traiser"
454	31.7	25	8.4	"Traiser"
455	32.9	41	8.7	"Traiser"
456	32.6	42	9.1	"Traiser"
457	32.6	40	8.4	"Traiser"
458	33.7	37	8.2	"Traiser"
459	35.9	37	8.1	"Traiser"
460	34	36	7.9	"Traiser"
461	33.3	31	6.4	"Traiser"
462	33.3	40	12.9	"Traiser"
463	34.4	45	12.8	"Traiser"
464	33.7	43	10.6	"Traiser"
465	34.4	41	10.5	"Traiser"
466	35	27	8.2	"Traiser"
467	35	37	9.1	"Traiser"
468	31	29	6.2	"Traiser"
469	31.1	30	5.5	"Traiser"
470	28.9	38	11.6	"Traiser"
471	32.1	54	11.2	"Traiser"
472	30	35	10.9	"Traiser"
473	26.1	28	10	"Traiser"
474	31.9	38	11	"Traiser"
475	31.4	41	9.1	"Traiser"
476	30.4	37	7.9	"Traiser"
477	27.9	39	11.4	"Traiser"
478	29.4	40	9.9	"Traiser"
479	24.1	36	9.6	"Traiser"
480	21.4	39	8	"Traiser"
481	18.2	30	6.5	"Traiser"
482	20.5	31	5.5	"Traiser"
483	19.6	43	15.3	"Traiser"
484	22.2	48	11.4	"Traiser"
485	28.9	38	11.3	"Traiser"
486	26.2	43	10.1	"Traiser"
487	27.5	46	11.7	"Traiser"
488	28.6	46	10.9	"Traiser"
489	27.3	31	6.4	"Traiser"
490	30.3	33	8.1	"Traiser"
491	26.7	34	8	"Traiser"
492	23.2	42	8.7	"Traiser"
493	38.2	35	9.2	"Traiser"
494	38.2	29	6.1	"Traiser"
495	37.1	28	5	"Traiser"
496	36.1	27	6	"Traiser"
497	34.2	56	11.4	"Traiser"
498	33.8	32	11.1	"Traiser"
499	32.9	27	9.8	"Traiser"
500	32.9	27	8.2	"Traiser"
501	32.1	34	8	"Traiser"
502	32.1	45	9	"Traiser"
503	32.9	42	8.8	"Traiser"
504	34.4	32	9.1	"Traiser"
505	34.4	28	8.1	"Traiser"
506	35.1	30	6.8	"Traiser"
507	35.1	29	5.5	"Traiser"
508	34.4	51	12	"Traiser"
509	34.4	27	9.5	"Traiser"
510	32.3	40	9.7	"Traiser"
511	33.7	41	8.8	"Traiser"
512	33	39	8.2	"Traiser"
513	29.8	36	7.8	"Traiser"
514	30.6	35	12.7	"Traiser"
515	29.3	47	10.5	"Traiser"
516	31.6	32	8	"Traiser"
517	32.8	42	8.5	"Traiser"
518	30.2	39	8.3	"Traiser"
519	29.2	38	8.2	"Traiser"
520	29.2	31	6.2	"Traiser"
521	28.3	25	4.3	"Traiser"
522	30.6	51	11.3	"Traiser"
523	31.3	47	11.3	"Traiser"
524	30.6	39	8	"Traiser"
525	29.2	47	12.2	"Traiser"
526	30.2	36	11.1	"Traiser"
527	25.6	38	10.3	"Traiser"
528	22	30	10.4	"Traiser"
529	17.9	27	8.4	"Traiser"
530	22	27	8.3	"Traiser"
531	22.7	38	9.4	"Traiser"
532	27.3	33	6.3	"Traiser"
533	27.3	30	5.2	"Traiser"
534	28.6	27	4.9	"Traiser"
535	29.3	51	12	"Traiser"
536	28.9	29	10.7	"Traiser"
537	24.3	44	8.6	"Traiser"
538	24.3	35	7.2	"Traiser"
539	22.9	30	5.7	"Traiser"
540	19.4	30	6.4	"Traiser"
541	20.7	29	6.3	"Traiser"
542	20	26	4.8	"Traiser"
543	24	25	6.3	"Traiser"
544	20	30	14	"Traiser"
545	35.9	45	13.1	"Traiser"
546	35.9	47	10.9	"Traiser"
547	36.1	36	9.4	"Traiser"
548	34.2	40	8.4	"Traiser"
549	32.9	25	9.1	"Traiser"
550	32.1	26	4.7	"Traiser"
551	33.8	50	10.6	"Traiser"
552	34.5	45	11.1	"Traiser"
553	33.3	33	7.6	"Traiser"
554	34	37	7.9	"Traiser"
555	33.3	45	12.3	"Traiser"
556	34.4	34	10	"Traiser"
557	34.4	35	10.1	"Traiser"
558	33	44	10.4	"Traiser"
559	31.6	39	8.9	"Traiser"
560	31.6	25	9.2	"Traiser"
561	31.7	30	5.5	"Traiser"
562	29	32	10.8	"Traiser"
563	27.9	35	10.7	"Traiser"
564	28.7	25	10.1	"Traiser"
565	25.5	46	11.3	"Traiser"
566	28.2	29	9.9	"Traiser"
567	26.4	38	10.8	"Traiser"
568	29.2	32	7.8	"Traiser"
569	27.7	31	9.8	"Traiser"
570	29.1	35	9.4	"Traiser"
571	28.8	36	13.3	"Traiser"
572	26.9	27	9.9	"Traiser"
573	27.8	36	10.3	"Traiser"
574	24.5	31	7.9	"Traiser"
575	28	43	8.8	"Traiser"
576	27.7	30	9	"Traiser"
577	24.4	37	7.9	"Traiser"
578	26.7	39	7.9	"Traiser"
579	25	29	5.9	"Traiser"
580	23.3	29	5	"Traiser"
581	25	32	10.1	"Traiser"
582	26.2	36	10.2	"Traiser"
583	25	33	7.6	"Traiser"
584	25.6	29	8.4	"Traiser"
585	21.6	36	7.9	"Traiser"
586	18.9	27	8.3	"Traiser"
587	17.6	29	5.4	"Traiser"
588	18.8	38	10.9	"Traiser"
589	18.8	39	10.7	"Traiser"
590	20	41	9.4	"Traiser"
591	21.4	32	7.7	"Traiser"
592	21.4	33	7.6	"Traiser"
593	22.2	31	8.8	"Traiser"
594	22.2	31	7	"Traiser"
595	24	29	5.5	"Traiser"
596	24	36	11.3	"Traiser"
597	18.5	39	9.6	"Traiser"
598	22.2	32	8	"Traiser"
599	22.2	39	9.9	"Traiser"
600	22.2	32	7.2	"Traiser"
601	22.2	29	9	"Traiser"
602	35.1	28	4.8	"Traiser"
603	35.1	46	11.4	"Traiser"
604	33.8	48	11.9	"Traiser"
605	32.9	32	7.9	"Traiser"
606	31.7	25	6.4	"Traiser"
607	31.8	37	7.8	"Traiser"
608	34	31	7.1	"Traiser"
609	34	44	10.4	"Traiser"
610	33.7	32	8	"Traiser"
611	33	34	8.1	"Traiser"
612	34.4	43	8.9	"Traiser"
613	34.4	30	5.5	"Traiser"
614	32.3	41	10.4	"Traiser"
615	31	45	11.1	"Traiser"
616	31	50	10.1	"Traiser"
617	30.4	46	9.8	"Traiser"
618	30.4	27	8.2	"Traiser"
619	27.9	32	7.8	"Traiser"
620	26.5	33	7.4	"Traiser"
621	25.5	25	4.7	"Traiser"
622	25.5	35	13.1	"Traiser"
623	25.5	31	10.6	"Traiser"
624	26.5	42	8.5	"Traiser"
625	28.3	37	7.9	"Traiser"
626	25.5	39	7.6	"Traiser"
627	25.5	36	7.4	"Traiser"
628	22.9	28	4.7	"Traiser"
629	20.9	55	15	"Traiser"
630	27.3	48	9.9	"Traiser"
631	27.3	41	9.6	"Traiser"
632	25	41	8.5	"Traiser"
633	25	34	7.7	"Traiser"
634	25.6	33	6.8	"Traiser"
635	22	49	11.1	"Traiser"
636	20.5	46	10.8	"Traiser"
637	21.1	46	10.1	"Traiser"
638	18.9	47	11	"Traiser"
639	17.1	47	10.7	"Traiser"
640	16.7	26	7.9	"Traiser"
641	17.6	33	7.9	"Traiser"
642	18.8	25	6.4	"Traiser"
643	19.4	33	7.2	"Traiser"
644	19.4	33	6.9	"Traiser"
645	18.8	33	7.2	"Traiser"
646	18.8	26	4.7	"Traiser"
647	19.4	37	13.3	"Traiser"
648	20	38	9.4	"Traiser"
649	18.5	32	6.3	"Traiser"
650	18.5	34	9.2	"Traiser"
651	22.2	32	6.8	"Traiser"
652	22.2	31	6.7	"Traiser"
653	22.2	32	5.3	"Traiser"
654	21.4	37	13.4	"Traiser"
655	23.1	48	13.3	"Traiser"
656	21.4	28	8	"Traiser"
657	21.4	25	3.8	"Traiser"
658	20.7	51	12.7	"Traiser"
659	17.9	31	8.1	"Traiser"
660	19.2	35	9.3	"Traiser"
661	20	33	7.1	"Traiser"
662	31.3	29	4.7	"Traiser"
663	30.5	28	4.9	"Traiser"
664	30.5	29	5.1	"Traiser"
665	33.7	28	5	"Traiser"
666	33	29	5.9	"Traiser"
667	32.2	26	5.6	"Traiser"
668	31.5	47	9.9	"Traiser"
669	30.9	32	7.8	"Traiser"
670	34	32	7.2	"Traiser"
671	36.5	34	7.2	"Traiser"
672	34.3	33	7.1	"Traiser"
673	31	32	6.6	"Traiser"
674	30.4	28	4.8	"Traiser"
675	31.1	26	7.4	"Traiser"
676	28	39	7.9	"Traiser"
677	28	32	7.2	"Traiser"
678	26.5	33	7.1	"Traiser"
679	26.5	32	7	"Traiser"
680	30	31	6.6	"Traiser"
681	30.6	36	7.6	"Traiser"
682	29.8	31	6.4	"Traiser"
683	23.3	29	5.2	"Traiser"
684	24.4	26	4.6	"Traiser"
685	24.4	25	4.6	"Traiser"
686	24.4	35	14.6	"Traiser"
687	25	45	11.2	"Traiser"
688	25.6	35	9.7	"Traiser"
689	26.2	29	6.5	"Traiser"
690	27.3	35	7.3	"Traiser"
691	25.6	25	4.6	"Traiser"
692	23.8	31	5.3	"Traiser"
693	23.1	28	5.8	"Traiser"
694	25	48	14.6	"Traiser"
695	23.1	55	11.1	"Traiser"
696	21.1	27	8.2	"Traiser"
697	22.9	34	7.7	"Traiser"
698	20	25	4.4	"Traiser"
699	20	25	4.3	"Traiser"
700	18.8	37	14.4	"Traiser"
701	18.8	43	10.9	"Traiser"
702	18.8	40	9.6	"Traiser"
703	18.8	28	8.1	"Traiser"
704	18.8	32	7.6	"Traiser"
705	18.2	33	7.3	"Traiser"
706	18.2	37	9.2	"Traiser"
707	15.6	32	7.1	"Traiser"
708	15.6	32	6.9	"Traiser"
709	15.6	33	6.9	"Traiser"
710	16.1	25	4.5	"Traiser"
711	16.7	26	4.5	"Traiser"
712	18.8	27	5.9	"Traiser"
713	19.4	50	11.7	"Traiser"
714	20	48	10.3	"Traiser"
715	20	26	6.3	"Traiser"
716	20	32	6.9	"Traiser"
717	21.4	28	5	"Traiser"
718	22.2	26	4.8	"Traiser"
719	18.5	29	5.4	"Traiser"
720	18.5	25	3.9	"Traiser"
721	18.5	40	11.2	"Traiser"
722	16	39	9.9	"Traiser"
723	33.3	33	7.2	"Traiser"
724	35.7	32	6.9	"Traiser"
725	35	26	4.6	"Traiser"
726	27.6	32	7	"Traiser"
727	29.5	26	6	"Traiser"
728	28.8	31	6.7	"Traiser"
729	28.8	31	6.6	"Traiser"
730	25.6	28	5.1	"Traiser"
731	29.3	32	6.2	"Traiser"
732	31.6	27	4.5	"Traiser"
733	31.6	28	6.2	"Traiser"
734	27	48	11	"Traiser"
735	27.6	47	10.7	"Traiser"
736	27.1	49	10.1	"Traiser"
737	27.7	41	10.3	"Traiser"
738	26.5	33	7.1	"Traiser"
739	28.6	31	6.6	"Traiser"
740	27.7	38	7.5	"Traiser"
741	27.7	31	6.4	"Traiser"
742	28	28	5	"Traiser"
743	26.5	28	4.9	"Traiser"
744	27.1	48	11	"Traiser"
745	24.4	33	6.9	"Traiser"
746	23.4	31	6.5	"Traiser"
747	25	33	6.4	"Traiser"
748	25	26	4.8	"Traiser"
749	23.3	26	4.6	"Traiser"
750	23.3	29	5.2	"Traiser"
751	23.3	25	4.5	"Traiser"
752	23.3	26	4.6	"Traiser"
753	23.3	25	15.8	"Traiser"
754	25.6	36	11.3	"Traiser"
755	25.6	53	11.9	"Traiser"
756	25.6	48	11.3	"Traiser"
757	25.6	29	8	"Traiser"
758	25.6	33	7.9	"Traiser"
759	25.6	30	7.8	"Traiser"
760	25.6	34	7.5	"Traiser"
761	22.5	31	6.5	"Traiser"
762	20.5	42	8.4	"Traiser"
763	21.1	33	7.1	"Traiser"
764	21.6	31	6.6	"Traiser"
765	22.2	26	4.6	"Traiser"
766	22.2	29	5.8	"Traiser"
767	22.9	38	10.2	"Traiser"
768	20.6	33	10	"Traiser"
769	20.6	31	7.5	"Traiser"
770	18.2	33	7.1	"Traiser"
771	18.2	32	7.1	"Traiser"
772	18.2	28	5.3	"Traiser"
773	20.6	26	4.8	"Traiser"
774	20.6	36	11.9	"Traiser"
775	15.6	27	8.1	"Traiser"
776	15.6	28	7.9	"Traiser"
777	15.6	32	7.6	"Traiser"
778	15.6	40	8.3	"Traiser"
779	16.7	34	8.9	"Traiser"
780	19.4	33	6.7	"Traiser"
781	18.2	34	7.6	"Traiser"
782	18.2	33	7	"Traiser"
783	18.8	26	4.8	"Traiser"
784	18.8	32	14.9	"Traiser"
785	18.8	34	16.2	"Traiser"
786	19.4	46	11.3	"Traiser"
787	20	38	10.6	"Traiser"
788	20	27	7.6	"Traiser"
789	20.7	42	9.1	"Traiser"
790	20.7	31	6.6	"Traiser"
791	17.9	30	6.4	"Traiser"
792	15.4	28	5.1	"Traiser"
793	35.7	26	4.7	"Traiser"
794	36.7	26	4.6	"Traiser"
795	37.5	25	3.9	"Traiser"
796	36.4	29	5.8	"Traiser"
797	35.3	25	3.5	"Traiser"
798	34.3	39	9.4	"Traiser"
799	35.3	25	9.2	"Traiser"
800	34.3	25	8.1	"Traiser"
801	34.3	28	8	"Traiser"
802	34.3	31	7.6	"Traiser"
803	29.2	30	6.2	"Traiser"
804	26.4	33	6.8	"Traiser"
805	28.4	28	5.5	"Traiser"
806	28.4	27	5.4	"Traiser"
807	29.2	30	5.6	"Traiser"
808	31.4	28	5.2	"Traiser"
809	29.7	47	14.5	"Traiser"
810	32.5	48	12.3	"Traiser"
811	34.1	58	10.5	"Traiser"
812	31.7	45	10.6	"Traiser"
813	29.3	48	9.9	"Traiser"
814	30.2	30	7.5	"Traiser"
815	29.8	28	7.1	"Traiser"
816	29.3	26	4.8	"Traiser"
817	30.2	29	6.6	"Traiser"
818	28.9	37	14	"Traiser"
819	28.3	55	10.3	"Traiser"
820	29.5	44	8.5	"Traiser"
821	23.1	30	6.3	"Traiser"
822	25	29	6.1	"Traiser"
823	23.4	26	4.6	"Traiser"
824	27.7	30	6.8	"Traiser"
825	27.7	25	4	"Traiser"
826	22.7	27	17.3	"Traiser"
827	21.4	47	13.1	"Traiser"
828	23.3	25	8.3	"Traiser"
829	23.3	31	7.2	"Traiser"
830	21.4	33	7.1	"Traiser"
831	21.4	32	7	"Traiser"
832	21.4	33	6.9	"Traiser"
833	23.8	25	8.9	"Traiser"
834	25.6	30	5.6	"Traiser"
835	25.6	38	7.4	"Traiser"
836	23.8	32	6.3	"Traiser"
837	22	33	6.5	"Traiser"
838	24.4	29	5.2	"Traiser"
839	24.4	36	13.8	"Traiser"
840	22.5	28	6.4	"Traiser"
841	21.1	25	6	"Traiser"
842	17.1	38	7.7	"Traiser"
843	18.2	28	5.1	"Traiser"
844	21.2	27	4.9	"Traiser"
845	20.6	25	3.9	"Traiser"
846	20.6	37	11.2	"Traiser"
847	20.6	43	11.4	"Traiser"
