"gminr" "gmaxr" "ghabit"
"Trichilia" 9 11 "tree"
"Trichocladus" 10 11 "tree"
"Trichodesma" 9 9 "herb"
"Trichostema" 7 9 "herb,herb-x"
"Trientalis" 7 7 "herb"
"Trifolium" 10 10 "herb"
"Trigonia" 10 11 "tree"
"Trigoniastrum" 11 11 "tree"
"Trigonobalanus" 15 15 "tree"
"Trigonotis" 5 7 "herb"
"Triodanis" 9 10 "herb"
"Triosteum" 10 11 "woody"
"Triphasia" 9 9 "woody"
"Triphyophyllum" 11 11 "vine"
"Triplaris" 12 12 "tree"
"Triumfetta" 11 13 "tree"
"Trochocarpa" 10 10 "woody"
"Tropaeolum" 10 10 "herb"
"Tuberostylis" 7 7 "herb"
"Tupeia" 6 6 "parasite"
"Turnera" 7 11 "shrub"
"Tylophora" 7 9 "woody,woody-x"
"Ulmus" 10 15 "tree"
"Uncaria" 3 4 "woody"
"Urbananthus" 10 10 "tree"
"Urobotrya" 9 9 "woody"
"Urocarpidium" 7 7 "herb"
"Urophyllum" 10 11 "woody"
"Urtica" 10 10 "shrub"
"Urvillea" 10 11 "tree"
"Usteria" 8 10 "woody"
"Utricularia" 3 4 "herb"
"Vaccinium" 5 11 "woody"
"Vahlia" 7 7 "herb"
"Valeriana" 6 10 "herb"
"Valerianella" 5 6 "herb"
"Vanillosmopsis" 9 10 "tree"
"Vantanea" 10 10 "tree"
"Vaseyanthus" 8 8 "vine"
"Vateria" 12 12 "tree"
"Vatica" 10 14 "tree"
"Ventilago" 10 10 "woody"
"Verbascum" 8 11 "herb,shrub"
"Verbena" 8 10 "herb,herb-x"
"Vernonia" 6 8 "herb"
"Veronica" 7 10 "herb,shrub"
"Viburnum" 9 11 "shrub"
"Vicia" 8 8 "herb"
"Vigna" 9 9 "herb"
"Vinca" 7 7 "herb"
"Viola" 9 10 "woody"
"Virola" 7 11 "shrub"
"Viscum" 6 6 "parasite"
"Vismia" 11 11 "tree"
"Vitex" 10 10 "shrub"
"Vitis" 10 12 "vine"
"Viviania" 8 9 "herb,shrub"
"Vochysia" 11 12 "tree"
"Wallaceodendron" 9 9 "tree"
"Wallenia" 6 10 "woody"
"Walsura" 10 11 "tree"
"Waltheria" 9 11 "shrub"
"Wedelia" 8 10 "herb"
"Weinmannia" 6 9 "shrub,woody"
"Wendtia" 8 8 "shrub-x"
"Wenzelia" 10 10 "woody"
"Whitfieldia" 10 10 "woody"
"Wikstroemia" 4 10 "shrub"
"Willughbeia" 8 9 "woody"
"Wittsteinia" 7 7 "shrub"
"Wrightia" 9 10 "woody"
"Wulffia" 10 10 "vine"
"Xanthophytum" 10 10 "woody"
"Ximenia" 7 10 "woody"
"Xylomelum" 10 10 "woody"
"Xylosma" 9 9 "woody"
"Zelkova" 10 12 "tree"
"Zeyheria" 11 11 "tree"
"Zizia" 7 7 "herb"
"Ziziphus" 4 11 "woody"
